Jahr;Fußnote;Kreisfreie Städte und NRW;Ist-Aufkommen: Grundsteuer A in Tsd. EUR;Ist-Aufkommen: Grundsteuer A in EUR je Einwohner;Ist-Aufkommen: Grundsteuer B in Tsd. EUR;Ist-Aufkommen: Grundsteuer B in EUR je Einwohner;Ist-Aufkommen: Gewerbesteuer in Tsd. EUR;Ist-Aufkommen: Gewerbesteuer in EUR je Einwohner;Grundbetrag: Grundsteuer A in Tsd. EUR;Grundbetrag: Grundsteuer A in EUR je Einwohner;Grundbetrag: Grundsteuer B in Tsd. EUR;Grundbetrag: Grundsteuer B in EUR je Einwohner;Grundbetrag: Gewerbesteuer in Tsd. EUR;Grundbetrag: Gewerbesteuer in EUR je Einwohner;Hebesatz: Grundsteuer A in %;Hebesatz: Grundsteuer B in %;Hebesatz: Gewerbesteuer in %;darunter Realsteueraufbringungskraft durch Grundsteuer A in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer A in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Grundsteuer B in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer B in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Gewerbesteuer in 1.000 EUR;darunter Realsteueraufbringungskraft durch Gewerbesteuer in EUR je Einwohner;darunter Realsteueraufbringungskraft insgesamt in 1.000 EUR;darunter Realsteueraufbringungskraft insgesamt in EUR je Einwohner;darunter Gemeindeanteil an der Einkommenssteuer in 1.000 EUR;darunter Gemeindeanteil an der Einkommenssteuer in EUR je Einwohner;darunter Gemeindeanteil an der Umsatzsteuer in 1.000 EUR;darunter Gemeindeanteil an der Umsatzsteuer in EUR je Einwohner;Gewerbesteuerumlage in 1.000 EUR;Gewerbesteuerumlage in EUR je Einwohner;Gewerbesteuer - netto - in 1.000 EUR;Gewerbesteuer - netto - in EUR je Einwohner;Steuereinnahmekraft insgesamt in 1.000 EUR;Steuereinnahmekraft insgesamt in EUR je Einwohner
2021;;Leverkusen;86;0,5;49438;301;168385;1026,3;23;0,1;6591;40,2;67354;410,5;375;750;250;67;0,4;38186;232,8;301675;1838,7;339929;2071,9;89524;545,7;21319;129,9;23574;143,7;144811;882,6;427198;2603,8
2022;;Leverkusen;81;0,5;48571;295;219243;1329,7;21;0,1;6476;39,3;87697;531,9;375;750;250;64;0,4;38054;230,8;396030;2401,9;434149;2633,1;91879;557,2;18818;114,1;30726;186,4;188516;1143,3;514120;3118,1
2015;;Aachen;836;1,5;99148;181;274700;501,4;248;0,4;18734;34,2;58117;106,1;337;529;473;657;1,2;100788;184;260945;476,3;362390;661,5;222081;405,4;31735;57,9;43239;78,9;231461;422,5;572967;1045,8
2015;;Bottrop;118;1;18999;163,7;35461;305,5;45;0,4;3220;27,7;7237;62,3;265;590;490;118;1;17325;149,2;32493;279,9;49936;430,2;46258;398,5;5486;47,2;5355;46,1;30106;259,3;96325;829,8
2016;;Bottrop;118;1;19373;165,4;39753;339,4;44;0,4;3283;28;8113;69,3;265;590;490;123;1,1;18289;156,1;36670;313;55084;470,2;47760;407,7;5652;48,3;6003;51,2;33750;288,1;102494;875
2017;;Bottrop;125;1,1;19300;164,6;41346;352,6;47;0,4;3271;27,9;8437;72;265;590;490;134;1,2;18544;158,2;38154;325,4;56834;484,7;50520;430,9;7038;60;6159;52,5;35186;300,1;108234;923,1
2018;;Bottrop;138;1,2;22523;192;43159;368;52;0,4;3312;28,2;8808;75,1;265;680;490;150;1,3;18893;161,1;39751;338,9;58795;501,3;53081;452,6;8846;75,4;6394;54,5;36764;313,4;114328;974,7
2019;;Bottrop;124;1,1;22558;192;43941;374,1;47;0,4;3317;28,2;8967;76,3;265;680;490;137;1,2;19134;162,9;40633;345,9;59905;510;54830;466,8;9807;83,5;5739;48,9;38201;325,2;118803;1011,4
2020;;Bottrop;122;1;22759;193,7;37010;315;46;0,4;3347;28,5;7553;64,3;265;680;490;134;1,1;19305;164,3;34010;289,5;53449;454,9;52381;445,9;10757;91,6;2643;22,5;34366;292,5;113945;969,9
2021;;Bottrop;134;1,1;22731;194;40594;346,1;50;0,4;3342;28,5;8284;70,6;265;680;490;148;1,3;19364;165,1;37106;316,4;56619;482,7;56097;478,3;10299;87,8;2899;24,7;37695;321,4;120117;1024,1
2022;;Bottrop;110;0,9;22818;194;57995;492,2;41;0,4;3355;28,5;11835;100,4;265;680;490;124;1,1;19718;167,4;53449;453,6;73293;622;57573;488,6;9091;77,2;4142;35,2;53853;457;135815;1152,6
2015;;Gelsenkirchen;38;0,2;37176;144,2;84855;329;14;0;6821;26,4;17678;68,6;273;545;480;37;0,1;36698;142,3;79375;307,8;116110;450,2;78235;303,4;14243;55,2;13088;50,8;71767;278,3;195500;758,1
2016;;Gelsenkirchen;41;0,2;37174;142,8;74464;286;15;0,1;6821;26,2;15513;59,6;273;545;480;42;0,2;37993;145,9;70120;269,3;108155;415,4;80776;310,2;14677;56,4;11479;44,1;62984;241,9;192130;737,9
2017;;Gelsenkirchen;42;0,2;37835;145;160292;614,1;15;0,1;6942;26,6;33394;128;273;545;480;44;0,2;39356;150,8;151000;578,5;190401;729,5;85444;327,4;18276;70;24380;93,4;135911;520,7;269741;1033,5
2018;;Gelsenkirchen;40;0,2;37151;142,7;129065;495,8;15001;0,1;6816;26,2;26888;103,3;273;545;480;43;0,2;38882;149,4;121351;466,2;160276;615,7;88246;339;20025;76,9;19525;75;109539;420,8;249023;956,6
2019;;Gelsenkirchen;49;0,2;46960;180,8;70955;273,2;14;0,1;6957;26,8;14782;56,9;338;675;480;42;0,2;40129;154,5;66980;257,9;107151;412,6;91154;351;22200;85,5;9457;36,4;61497;236,8;211049;812,6
2020;;Gelsenkirchen;49;0,2;47250;182,5;20382;78,7;14;0,1;7000;27;4246;16,4;338;675;480;43;0,2;40374;155,9;19120;73,8;59538;229,9;87083;336,3;24352;94;1484;5,7;18898;73;169490;654,5
2021;;Gelsenkirchen;51;0,2;47762;184;101862;392,9;15;0,1;7075;27,3;21221;81,9;338;675;480;44;0,2;40990;158,1;95049;366,6;136084;524,9;92683;357,5;23983;92,5;7432;28,7;94429;364,2;245318;946,3
2022;;Gelsenkirchen;58;0,2;48661;186;218883;836,8;17;0,1;7209;27,6;45600;174,3;338;675;480;51;0,2;42362;161,9;205927;787,2;248340;949,4;95121;363,6;21170;80,9;16017;61,2;202865;775,5;348616;1332,7
2015;;Münster;427;1,4;58857;193,2;277427;910,5;167;0,6;11541;37,9;60310;197,9;255;510;460;443;1,5;62088;203,8;270793;888,7;333324;1093,9;144288;473,5;27006;88,6;44630;146,5;232797;764;459988;1509,6
2016;;Münster;410;1,3;58759;189,5;299280;965,3;160;0,5;11521;37,2;65060;209,8;255;510;460;445;1,4;64174;207;294075;948,5;358695;1156,9;148974;480,5;27829;89,8;48145;155,3;251135;810;487354;1571,9
2017;;Münster;432;1,4;60345;193,8;308764;991,9;169;0,6;11832;38;67122;215,6;255;510;460;481;1,6;67079;215,5;303512;975;371073;1192;157584;506,2;34653;111,3;48999;157,4;259764;834,5;514311;1652,2
2018;;Münster;432;1,4;61761;197;343237;1095,1;169;0,5;12110;38,6;74616;238,1;255;510;460;487;1,6;69074;220,4;336754;1074,4;406316;1296,3;168635;538;42442;135,4;54171;172,8;289065;922,2;563222;1796,9
2019;;Münster;405;1,3;62168;198;331462;1055,6;159;0,5;12189;38,8;72057;229,5;255;510;460;463;1,5;70311;223,9;326497;1039,8;397272;1265,2;174193;554,8;47051;149,8;46199;147,1;285262;908,5;572317;1822,7
2020;;Münster;413;1,3;61951;196,8;322998;1026,3;162;0,5;12147;38,6;70217;223,1;255;510;460;473;1,5;70064;222,6;316173;1004,6;386711;1228,8;166413;528,8;51613;164;24575;78,1;298422;948,2;580161;1843,5
2021;;Münster;409;1,3;63131;200;341008;1081,7;160;0,5;12378;39,3;74132;235,2;255;510;460;470;1,5;71709;227,5;332032;1053,2;404212;1282,2;182435;578,7;51383;163;26366;83,6;314641;998,1;611664;1940,3
2022;;Münster;413;1,3;63135;198;354850;1113,1;162;0,5;12379;38,8;77141;242;255;510;460;483;1,5;72743;228,2;348360;1092,8;421588;1322,5;187234;587,3;45356;142,3;26999;84,7;327850;1028,4;627179;1967,4
2015;;Bielefeld;308;0,9;66836;202,3;187155;566,6;103;0,3;11523;34,9;38991;118;300;580;480;272;0,8;61996;187,7;175068;530;237336;718,5;127133;384,9;24236;73,4;28853;87,4;158302;479,2;359852;1089,4
2016;;Bielefeld;311;0,9;71314;214,1;216662;650,5;103;0,3;11502;34,5;45138;135,5;300;620;480;287;0,9;64068;192,3;204024;612,5;268379;805,7;131261;394,1;24975;75;33402;100,3;183260;550,2;391214;1174,5
2017;;Bielefeld;290;0,9;77224;232;240063;721,1;96;0,3;11700;35,2;50013;150,2;300;660;480;274;0,8;66332;199,3;226147;679,3;292754;879,4;138847;417,1;31099;93,4;36571;109,9;203492;611,3;426129;1280,1
2018;;Bielefeld;305;0,9;78852;237;233189;700,8;101;0,3;11947;35,9;48581;146;300;660;480;293;0,9;68146;204,8;219252;658,9;287692;864,5;147309;442,7;38863;116,8;35269;106;197919;594,8;438595;1318
2019;;Bielefeld;304;0,9;78200;234,1;278020;832,4;101;0,3;11848;35,5;57921;173,4;300;660;480;295;0,9;68342;204,6;262445;785,7;331084;991,2;152164;455,6;43084;129;37029;110,9;240991;721,5;489303;1464,9
2020;;Bielefeld;282;0,8;79768;239;200429;600,5;94;0,3;12086;36,2;41756;125,1;300;660;480;275;0,8;69710;208,8;188019;563,3;258005;773;145368;435,5;47261;141,6;14574;43,7;185854;556,8;436060;1306,4
2021;;Bielefeld;293;0,9;80304;241;251780;756,1;97;0,3;12167;36,5;52454;157,5;300;660;480;286;0,9;70484;211,7;234939;705,5;305709;918,1;159503;479;47303;142,1;18358;55,1;233422;701;494158;1484
2022;;Bielefeld;297;0,9;80265;238;296750;878,6;99;0,3;12161;36;61822;183;300;660;480;295;0,9;71462;211,6;279184;826,6;350943;1039,1;163699;484,7;41755;123,6;21674;64,2;275075;814,4;534722;1583,2
2015;;Bochum;59;0,2;86154;238,2;153091;423,4;23;0,1;13357;36,9;30927;85,5;250;645;495;62;0,2;71862;198,7;138864;384;210788;582,9;151191;418,1;21809;60,3;22889;63,3;130202;360;360899;998
2016;;Bochum;76;0,2;90094;247;167661;459,7;30;0,1;13968;38,3;33871;92,9;250;645;495;84;0,2;77802;213,3;153097;419,7;230984;633,3;156101;428;22474;61,6;25063;68,7;142596;391;384497;1054,2
2017;;Bochum;118;0,3;84630;231,9;156611;429,2;47;0,1;13121;36;31638;86,7;250;645;495;133;0,4;74385;203,8;143062;392,1;217581;596,3;165123;452,5;27984;76,7;23097;63,3;133514;365,9;387592;1062,2
2018;;Bochum;140;0,4;85314;234,2;214883;589,9;56;0,2;13227;36,3;43410;119,2;250;645;495;161;0,4;75446;207,1;195917;537,8;271525;745,4;170614;468,4;32339;88,8;31497;86,5;183386;503,4;442982;1216
2019;;Bochum;87;0,2;86108;236,5;186347;511,9;34;0,1;13350;36,7;37645;103,4;250;645;495;101;0,3;77003;211,5;170577;468,6;247682;680,4;176237;484,1;35852;98,5;24105;66,2;162242;445,7;435666;1196,7
2020;;Bochum;82;0,2;86823;238,2;171426;470,3;33;0,1;13460;36,9;34631;95;250;645;495;96;0,3;77640;213;155938;427,8;233676;641,1;168366;461,9;39328;107,9;12121;33,3;159305;437,1;429249;1177,7
2021;;Bochum;86;0,2;86867;239;223908;615,8;34;0,1;13467;37;45234;124,4;250;645;495;101;0,3;78017;214,6;202600;557,2;280719;772,1;178226;490,2;38033;104,6;15855;43,6;208053;572,2;481124;1323,2
2022;;Bochum;79;0,2;88602;243;258857;711;31;0,1;13736;37,7;52294;143,6;250;645;495;94;0,3;80719;221,7;236155;648,7;316970;870,7;182914;502,4;33572;92,2;18303;50,3;240554;660,8;515154;1415
2015;;Dortmund;183;0,3;117497;202;295579;508,2;56;0,1;19262;33,1;60944;104,8;325;610;485;149;0,3;103628;178,2;273640;470,5;377417;648,9;217901;374,6;37058;63,7;45099;77,5;250480;430,7;587277;1009,7
2016;;Dortmund;173;0,3;118965;203;319114;544,4;53;0,1;19502;33,3;65802;112,3;325;610;485;147;0,2;108629;185,3;297426;507,4;406203;693;224977;383,8;38188;65,2;48693;83,1;270447;461,4;620676;1058,8
2017;;Dortmund;171;0,3;119706;204,4;376949;643,8;52;0,1;19624;33,5;77721;132,7;325;610;485;149;0,3;111251;190;351438;600,2;462839;790,5;237979;406,4;47551;81,2;56734;96,9;320214;546,9;691636;1181,2
2018;;Dortmund;177;0,3;122062;208,3;366344;625,2;54;0,1;20010;34,2;75534;128,9;325;610;485;157;0,3;114136;194,8;340897;581,7;455191;776,8;251143;428,6;59497;101,5;54838;93,6;311505;531,6;710993;1213,3
2019;;Dortmund;177;0,3;122257;208,4;347727;592,8;54;0,1;20042;34,2;71696;122,2;325;610;485;158;0,3;115603;197,1;324863;553,8;440626;751,2;259420;442,3;65959;112,4;45879;78,2;301848;514,6;720126;1227,7
2020;;Dortmund;171;0,3;124975;212,9;308447;525,4;52;0,1;20487;34,9;63597;108,3;325;610;485;154;0,3;118170;201,3;286366;487,8;404690;689,4;247833;422,2;72353;123,2;22258;37,9;286189;487,5;702619;1196,9
2021;;Dortmund;164;0,3;126202;215;463585;791,1;50;0,1;20688;35,3;95584;163,1;325;610;485;148;0,2;119849;204,5;428116;730,2;548114;935,4;269643;460,2;72245;123,3;33453;57,1;430131;734;856550;1461,8
2022;;Dortmund;170;0,3;126243;213;428234;722,3;52;0,1;20695;34,9;88295;148,9;325;610;485;156;0,3;121610;205,1;398732;672,5;520499;877,9;276736;466,8;63771;107,6;30918;52,2;397315;670,1;830089;1400
2015;;Hagen;85;0,5;47931;256,5;92640;495,7;23;0,1;6391;34,2;17815;95,3;375;750;520;60;0,3;34383;184;79991;428;114434;612,3;68406;366;12397;66,3;13182;70,5;79458;425,2;182055;974,1
2016;;Hagen;96;0,5;48579;257;83889;443,8;25;0,1;6477;34,3;16132;85,3;375;750;520;71;0,4;36078;190,8;72919;385,7;109069;577;70627;373,6;12775;67,6;11937;63,2;71952;380,6;180534;955
2017;;Hagen;89;0,5;48424;258,4;109564;584,5;23;0,1;6456;34,4;21070;112,4;375;750;520;67;0,4;36603;195,3;95273;508,3;131944;703,9;74709;398,6;15907;84,9;15380;82,1;94183;502,5;207180;1105,3
2018;;Hagen;86;0,5;48601;257,7;106724;565,9;23;0,1;6480;34,4;20523;108,8;375;750;520;66;0,4;36962;196;92626;491,1;129655;687,4;78373;415,5;19243;102;14901;79;91823;486,8;212371;1126
2019;;Hagen;98;0,5;49016;260;109890;583;26;0,1;6535;34,7;21132;112,1;375;750;520;76;0,4;37696;200;95755;508;133528;708,4;80956;429,5;21333;113,2;13525;71,8;96365;511,2;222292;1179,3
2020;;Hagen;89;0,5;49143;260,8;67308;357,2;23;0,1;6552;34,8;12943;68,7;375;750;520;69;0,4;37793;200,6;58283;309,3;96147;510,2;77340;410,4;23401;124,2;4530;24;62778;333,2;192358;1020,8
2021;;Hagen;87;0,5;49093;260;100253;531,6;23;0,1;6545;34,7;19279;102,2;375;750;520;68;0,4;37918;201,1;86351;457,9;124339;659,3;82066;435,2;22873;121,3;6747;35,8;93506;495,8;222531;1180
2022;;Hagen;89;0,5;49213;260;141555;748,8;23;0,1;6561;34,7;27222;144;375;750;520;71;0,4;38558;204;122931;650,3;161561;854,7;84225;445,6;20190;106,8;9527;50,4;132027;698,4;256450;1356,6
2015;;Hamm;279;1,6;31515;178,3;65183;368,7;124;0,7;5253;29,7;14018;79,3;225;600;465;328;1,9;28259;159,8;62940;356;91527;517,7;57251;323,8;8844;50;10373;58,7;54810;310;147249;832,9
2016;;Hamm;312;1,7;33038;184,2;62497;348,4;138;0,8;5506;30,7;13440;74,9;225;600;465;384;2,2;30670;171;60750;338,6;91805;511,8;59110;329,5;9114;50,8;9945;55,4;52551;292,9;150084;836,6
2017;;Hamm;298;1,7;33232;185,1;70173;390,9;132;0,7;5538;30,8;15091;84,1;225;600;465;375;2,1;31400;174,9;68238;380,1;100014;557,1;62526;348,3;11348;63,2;11016;61,4;59156;329,5;162873;907,3
2018;;Hamm;296;1,6;32839;183,3;77488;432,6;131;0,7;5473;30,6;16664;93;225;600;465;378;2,1;31218;174,3;75207;419,9;106804;596,3;66766;372,8;14106;78,8;12098;67,5;65390;365,1;175579;980,2
2019;;Hamm;297;1,7;33781;188,3;74814;416,9;132;0,7;5630;31,4;16089;89,7;225;600;465;384;2,1;32475;181;72901;406,3;105761;589,4;68966;384,4;15638;87,2;10296;57,4;64517;359,6;180069;1003,5
2020;;Hamm;300;1,7;34160;190,2;66255;368,9;133;0,7;5693;31,7;14248;79,3;225;600;465;390;2,2;32838;182,8;64158;357,2;97387;542,3;65886;366,9;17154;95,5;4986;27,8;61268;341,2;175440;976,9
2021;;Hamm;290;1,6;34028;190;83879;468,7;129;0,7;5671;31,7;18038;100,8;225;600;465;378;2,1;32853;183,6;80794;451,4;114025;637,1;72306;404;16671;93,2;6313;35,3;77566;433,4;196689;1099
2022;;Hamm;289;1,6;34603;192;92643;513,6;128;0,7;5767;32;19923;110,5;225;600;465;384;2,1;33889;187,9;89970;498,8;124244;688,9;74208;411,4;14715;81,6;6973;38,7;85669;475;206194;1143,2
2015;;Herne;20;0,1;21112;136,2;39020;251,8;8;0;3770;24,3;8129;52,5;240;560;480;22;0,1;20283;130,9;36500;235,5;56805;366,6;50963;328,9;7942;51,2;6097;39,3;32923;212,5;109613;707,4
2016;;Herne;19;0,1;22682;145,5;46127;296;8;0;3780;24,3;9609;61,7;240;600;480;22;0,1;21057;135,1;43436;278,7;64516;414;52617;337,6;8183;52,5;7119;45,7;39008;250,3;118198;758,4
2017;;Herne;19;0,1;22847;145,4;47106;299,8;7;0;3807;24,2;9421;60;240;600;500;22;0,1;21587;137,4;42600;271,1;64210;408,7;55658;354,2;10190;64,9;6879;43,8;40226;256;123180;784
2018;;Herne;19;0,1;26561;169,9;42567;272,3;8;0;3565;22,8;8513;54,5;240;745;500;23;0,2;20336;130,1;38422;245,8;58782;376;57964;370,8;11541;73,8;6269;40,1;36298;232,2;122018;780,6
2019;;Herne;28;0,2;29335;187,5;47601;304,2;12;0,1;3937;25,2;9520;60,8;240;745;500;35;0,2;22712;145,2;43137;275,7;65885;421;59874;382,6;12794;81,8;6093;38,9;41508;265,3;132461;846,5
2020;;Herne;19;0,1;28996;185,5;42951;274,8;8;0;3892;24,9;8590;55;240;745;500;24;0,2;22449;143,6;38680;247,5;61154;391,3;57200;366;14034;89,8;3006;19,2;39945;255,6;129383;827,8
2021;;Herne;18;0,1;29058;186;48910;312,4;7;0;3900;24,9;9782;62,5;240;745;500;22;0,1;22595;144,3;43813;279,8;66430;424,2;60949;389,2;13308;85;3423;21,9;45486;290,5;137265;876,6
2022;;Herne;18;0,1;29381;186;74877;475;7;0;3943;25;14975;95;240;745;500;22;0,1;23174;147;67627;429;90824;576,1;62552;396,8;11747;74,5;5240;33,2;69637;441,7;159885;1014,2
2015;;NRW;44579;2,5;3377757;191;10410792;588,7;16801;1;627982;35,5;2319415;131,2;265;538;449;44521;2,5;3378544;191,1;10414172;588,9;13837237;782,5;7518857;425,2;1123853;63,6;1718314;97,2;8692478;491,6;20761633;1174,1
2016;;NRW;46331;2,6;3548938;198,6;11095158;621;16746;0,9;637712;35,7;2454065;137,4;277;557;452;46387;2,6;3552057;198,8;11092374;620,9;14690819;822,3;7763042;434,5;1158141;64,8;1816354;101,7;9278803;519,4;21795649;1220
2017;;NRW;48028;2,7;3623342;202,5;12452742;695,9;16949;1;639132;35,7;2753960;153,9;283;567;452;48028;2,7;3623342;202,5;12452742;695,9;16124113;901,1;8211698;458,9;1442089;80,6;2015758;112,6;10436984;583,3;23762144;1327,9
2018;;NRW;48728;2,7;3687858;205,9;12725792;710,4;16938;1;646551;36,1;2819734;157,4;288;570;451;48728;2,7;3687858;205,9;12725792;710,4;16462379;919;8659708;483,4;1767065;98,6;2049301;114,4;10676491;596;24839852;1386,6
2019;;NRW;49013;2,7;3772078;210,4;12756891;711,5;16824;0,9;653966;36,5;2815409;157;291;577;453;49013;2,7;3772078;210,4;12756891;711,5;16577983;924,6;8945088;498,9;1958985;109,3;1804308;100,6;10952582;610,9;25677748;1432,1
2020;;NRW;49038;2,7;3804747;212,2;10231865;570,6;16796;0,9;659647;36,8;2272337;126,7;292;577;450;49038;2,7;3804747;212,2;10231865;570,6;14085650;785,5;8545587;476,6;2148901;119,8;795701;44,4;9436163;526,2;23984437;1337,5
2021;;NRW;49157;2,8;3875085;216;13335641;744,8;16775;0,9;668935;37,4;2977416;166,3;293;579;448;49157;2,8;3875085;216,4;13335641;744,8;17259884;963,9;9276923;518,1;2153390;120,3;1044711;58,4;12290929;686,4;27645486;1544
2022;;NRW;49636;2,8;3956236;219;15387251;851,2;16627;0,9;673270;37,2;3407365;188,5;299;588;452;49636;2,8;3956236;218,8;15387251;851,2;19393124;1072,8;9520951;526,7;1900813;105,2;1193488;66;14193763;785,2;29621400;1638,6
