Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;MLPD;BIG;DIE RECHTE;REP;PSG;BüSo;Partei der Vernunft;Bündnis 21/RRP;Dr. Dorothea Dresenkamp FDP;Bärbel Höhn GRÜNE;Andreas Ronig PIRATEN;Timo Diemer NPD;pro Deutschland;Partei der Nichtwähler;Urnen- oder Briefwahl
Alt-Oberhausen;1299;22.09.2013;Bundestagswahl;05119000;1303;1140;159;0;643;0;Lirich-Nord;117;18;17;625;626;154;151;325;286;31;53;59;18;29;20;25;1;1;0;1;0;0;0;0;0;0;0;1;11;27;26;29;3;0;Urnenwahl
Alt-Oberhausen;934;22.09.2013;Bundestagswahl;05119000;1304;840;94;0;503;0;Lirich-Nord;117;11;5;492;498;117;109;240;209;24;61;64;16;13;23;24;0;0;0;1;1;0;0;0;0;3;0;1;8;21;17;28;10;0;Urnenwahl
Sterkrade;1052;22.09.2013;Bundestagswahl;05119000;1401;923;129;0;622;0;Buschhausen;117;15;11;607;611;178;145;303;279;31;37;52;19;34;16;21;3;1;1;2;1;1;0;0;0;0;0;0;7;34;18;30;5;0;Urnenwahl
Sterkrade;1132;22.09.2013;Bundestagswahl;05119000;1402;998;134;0;686;1;Buschhausen;117;10;7;676;679;213;198;303;285;41;35;38;27;35;25;17;1;3;1;1;3;0;0;1;0;1;0;0;10;65;28;22;2;0;Urnenwahl
Sterkrade;1067;22.09.2013;Bundestagswahl;05119000;1403;899;168;0;582;0;Buschhausen;117;12;9;570;573;179;157;278;256;34;26;34;23;25;19;15;2;1;0;0;0;2;0;2;0;0;0;0;8;32;26;21;3;0;Urnenwahl
Sterkrade;1092;22.09.2013;Bundestagswahl;05119000;1404;891;201;0;651;2;Buschhausen;117;9;8;642;643;198;197;312;289;35;39;44;21;28;8;9;2;1;2;2;0;0;0;0;0;0;0;0;10;48;16;19;3;2;Urnenwahl
Sterkrade;884;22.09.2013;Bundestagswahl;05119000;1405;771;113;0;461;0;Buschhausen;117;6;5;455;456;156;153;194;173;19;26;32;20;16;19;14;1;0;0;0;0;0;0;1;0;1;2;0;8;30;24;17;4;1;Urnenwahl
Sterkrade;1159;22.09.2013;Bundestagswahl;05119000;1501;974;185;0;633;0;Schwarze Heide;117;13;11;620;622;181;168;319;294;32;44;42;24;20;15;13;3;0;1;0;1;0;0;2;0;0;1;0;18;35;10;13;6;0;Urnenwahl
Sterkrade;1342;22.09.2013;Bundestagswahl;05119000;1502;1072;270;0;680;0;Schwarze Heide;117;9;10;671;670;230;208;282;269;44;51;53;25;30;13;13;6;1;1;0;0;0;0;0;2;0;0;0;15;61;16;16;3;2;Urnenwahl
Sterkrade;1100;22.09.2013;Bundestagswahl;05119000;1503;920;180;0;563;0;Schwarze Heide;117;12;10;551;553;191;182;224;189;30;46;61;19;30;19;13;4;2;2;0;0;0;0;0;0;0;0;0;8;37;31;14;2;0;Urnenwahl
Sterkrade;1210;22.09.2013;Bundestagswahl;05119000;1504;943;267;0;592;0;Schwarze Heide;117;15;12;577;580;176;161;270;240;38;41;45;13;35;22;11;2;0;0;1;1;1;0;3;0;0;2;1;7;45;26;12;3;1;Urnenwahl
Sterkrade;1334;22.09.2013;Bundestagswahl;05119000;1601;1134;200;0;716;0;Weierheide;117;12;10;704;706;210;194;332;304;30;58;72;14;31;17;34;2;1;1;0;0;0;0;3;0;0;1;0;6;36;22;40;1;1;Urnenwahl
Sterkrade;873;22.09.2013;Bundestagswahl;05119000;1602;697;176;0;452;2;Weierheide;117;8;10;444;442;124;128;215;204;25;34;26;14;11;15;14;0;0;0;1;1;0;0;0;0;0;1;1;9;33;10;19;1;0;Urnenwahl
Sterkrade;1326;22.09.2013;Bundestagswahl;05119000;1603;1120;206;0;675;1;Weierheide;117;3;5;672;670;201;196;308;268;46;44;56;13;32;24;21;2;0;0;0;1;3;0;1;2;0;2;1;9;56;32;22;2;0;Urnenwahl
Sterkrade;1026;22.09.2013;Bundestagswahl;05119000;1604;817;209;0;562;0;Weierheide;117;6;6;556;556;200;198;238;214;33;41;38;22;20;9;9;1;1;1;0;0;0;0;1;0;0;3;0;10;29;20;18;5;1;Urnenwahl
Sterkrade;1463;22.09.2013;Bundestagswahl;05119000;1701;1188;275;0;864;1;Holten;117;13;9;851;855;263;246;392;352;72;52;61;20;35;41;14;2;2;1;1;0;0;0;2;0;0;0;0;8;81;37;18;5;1;Urnenwahl
Sterkrade;1237;22.09.2013;Bundestagswahl;05119000;1702;1074;163;0;755;0;Holten;117;22;18;733;737;199;195;383;349;64;44;37;18;31;15;16;0;1;3;0;2;0;1;2;0;0;1;0;8;59;20;20;1;1;Urnenwahl
Sterkrade;1157;22.09.2013;Bundestagswahl;05119000;1703;943;214;0;674;0;Holten;117;17;10;657;664;191;177;300;270;54;50;60;23;30;15;20;0;2;1;2;0;2;0;3;0;0;0;0;13;50;20;33;4;1;Urnenwahl
Sterkrade;1281;22.09.2013;Bundestagswahl;05119000;1704;1049;232;0;634;1;Holten;117;19;12;615;622;206;194;274;256;30;39;43;12;31;20;20;4;1;1;3;0;2;0;0;0;0;2;1;9;35;28;24;0;2;Urnenwahl
Sterkrade;1103;22.09.2013;Bundestagswahl;05119000;1705;924;179;0;520;2;Holten;117;6;4;514;516;140;134;257;231;18;44;56;19;25;11;12;1;1;1;1;0;2;0;1;0;0;1;0;9;28;14;22;2;0;Urnenwahl
Sterkrade;1344;22.09.2013;Bundestagswahl;05119000;1801;1115;229;0;825;0;Schmachtendorf;117;19;8;806;817;246;232;380;350;39;57;61;25;47;33;13;5;1;3;2;0;3;0;3;0;0;0;0;20;55;32;16;0;0;Urnenwahl
Sterkrade;1247;22.09.2013;Bundestagswahl;05119000;1802;1085;162;0;743;0;Schmachtendorf;117;16;12;727;731;191;178;380;354;38;58;62;12;35;23;17;1;2;2;0;1;0;0;1;2;1;1;0;8;50;23;17;1;0;Urnenwahl
Sterkrade;1173;22.09.2013;Bundestagswahl;05119000;1803;993;180;0;700;0;Schmachtendorf;117;9;8;691;692;217;201;355;332;37;45;39;16;24;13;6;4;2;1;0;0;0;2;6;0;0;0;1;9;26;21;18;8;0;Urnenwahl
Sterkrade;1121;22.09.2013;Bundestagswahl;05119000;1804;926;195;0;640;0;Schmachtendorf;117;21;17;619;623;171;161;298;260;37;44;49;23;42;16;15;1;3;1;3;0;3;1;1;0;0;1;0;16;42;23;25;4;2;Urnenwahl
Sterkrade;1139;22.09.2013;Bundestagswahl;05119000;1805;896;243;0;653;0;Schmachtendorf;117;11;7;642;646;214;203;276;250;42;53;64;10;30;20;10;4;3;1;1;0;0;0;0;0;0;1;2;10;57;14;18;4;1;Urnenwahl
Sterkrade;994;22.09.2013;Bundestagswahl;05119000;1806;791;203;0;628;0;Schmachtendorf;117;6;3;622;625;210;197;273;246;72;27;33;22;20;13;8;3;2;1;1;0;0;2;0;0;0;1;1;13;72;13;14;3;0;Urnenwahl
Sterkrade;632;22.09.2013;Bundestagswahl;05119000;1901;499;133;0;412;0;Sterkrade-Nord;117;4;4;408;408;223;196;111;95;26;13;16;47;13;9;1;1;2;1;0;0;0;0;0;0;0;0;0;15;31;11;4;1;0;Urnenwahl
Sterkrade;810;22.09.2013;Bundestagswahl;05119000;1902;630;180;0;475;0;Sterkrade-Nord;117;6;5;469;470;188;167;201;186;22;19;24;28;24;11;3;0;1;0;1;0;0;0;0;1;0;0;0;6;36;14;5;1;1;Urnenwahl
Sterkrade;1232;22.09.2013;Bundestagswahl;05119000;1903;994;238;0;798;0;Sterkrade-Nord;117;7;3;791;795;319;301;296;266;72;46;47;34;35;22;12;1;0;0;1;0;0;0;0;0;1;0;0;17;78;21;14;2;1;Urnenwahl
Sterkrade;1241;22.09.2013;Bundestagswahl;05119000;1904;1026;215;0;697;0;Sterkrade-Nord;117;11;11;686;686;240;235;302;276;44;33;38;22;27;22;9;3;1;2;1;0;0;2;0;0;0;0;1;13;63;19;16;2;1;Urnenwahl
Sterkrade;1274;22.09.2013;Bundestagswahl;05119000;1905;996;278;0;741;0;Sterkrade-Nord;117;13;6;728;735;284;268;313;291;55;30;37;34;24;10;2;4;2;1;2;2;0;0;0;0;0;0;0;10;73;16;2;3;0;Urnenwahl
Sterkrade;1240;22.09.2013;Bundestagswahl;05119000;1906;978;262;0;775;0;Sterkrade-Nord;117;11;6;764;769;330;322;295;273;55;39;41;25;24;18;4;1;1;0;0;2;0;0;1;0;0;0;0;16;59;22;3;2;0;Urnenwahl
Sterkrade;1225;22.09.2013;Bundestagswahl;05119000;2001;989;236;0;701;0;Königshardt;117;15;13;686;688;255;214;303;288;44;30;34;38;28;17;4;6;4;2;1;0;0;1;1;0;0;0;2;17;46;23;12;2;2;Urnenwahl
Sterkrade;1960;22.09.2013;Bundestagswahl;05119000;2002;1569;391;0;1207;4;Königshardt;117;17;16;1190;1191;463;431;478;450;79;60;63;59;34;36;21;4;2;0;0;0;1;0;2;0;2;0;2;25;103;35;26;4;1;Urnenwahl
Sterkrade;1237;22.09.2013;Bundestagswahl;05119000;2003;977;260;0;720;0;Königshardt;117;12;6;708;714;227;212;358;343;38;36;43;15;21;15;11;2;1;5;0;1;0;0;1;0;0;0;0;5;47;17;18;4;2;Urnenwahl
Sterkrade;1204;22.09.2013;Bundestagswahl;05119000;2004;937;267;0;699;0;Königshardt;117;12;10;687;689;250;247;297;273;42;31;40;30;16;14;15;2;1;1;1;1;0;0;1;0;0;1;2;14;63;14;18;2;0;Urnenwahl
Sterkrade;1390;22.09.2013;Bundestagswahl;05119000;2005;1095;295;0;856;1;Königshardt;117;16;11;840;845;358;338;326;303;36;49;50;37;33;23;14;0;1;0;2;0;0;1;0;1;0;2;2;9;54;24;20;2;0;Urnenwahl
Sterkrade;966;22.09.2013;Bundestagswahl;05119000;2101;739;227;0;546;0;Sterkrader Heide;117;10;10;536;536;218;209;218;191;23;46;46;15;27;8;8;3;0;1;1;1;0;0;2;0;0;0;0;8;25;9;12;0;1;Urnenwahl
Sterkrade;1258;22.09.2013;Bundestagswahl;05119000;2102;988;270;0;653;1;Sterkrader Heide;117;11;10;642;643;198;188;295;260;45;48;57;18;27;19;16;4;2;1;1;0;1;0;0;0;0;0;1;8;47;25;21;2;1;Urnenwahl
Sterkrade;1414;22.09.2013;Bundestagswahl;05119000;2103;1116;298;0;772;2;Sterkrader Heide;117;8;5;764;767;277;268;339;319;54;41;44;12;31;17;11;4;0;1;1;0;1;0;1;0;0;0;1;6;61;20;20;2;0;Urnenwahl
Sterkrade;1128;22.09.2013;Bundestagswahl;05119000;2104;887;241;0;600;0;Sterkrader Heide;117;8;9;592;591;217;201;249;224;31;37;41;19;34;20;11;2;1;0;1;0;0;0;2;0;0;0;0;9;52;16;12;4;0;Urnenwahl
Sterkrade;1143;22.09.2013;Bundestagswahl;05119000;2105;918;225;0;652;0;Sterkrader Heide;117;8;6;644;646;187;188;316;273;55;37;46;20;32;11;15;0;0;1;0;0;0;0;2;1;0;1;0;20;46;17;21;1;0;Urnenwahl
Sterkrade;932;22.09.2013;Bundestagswahl;05119000;2201;781;151;0;428;0;Alsfeld;117;11;10;417;418;91;77;216;219;28;34;34;8;11;20;12;3;2;2;0;0;0;0;0;0;0;0;0;3;27;31;15;2;0;Urnenwahl
Sterkrade;966;22.09.2013;Bundestagswahl;05119000;2202;807;159;0;550;1;Alsfeld;117;9;5;541;545;174;171;240;223;31;50;56;16;22;11;8;0;1;1;1;0;0;0;1;0;1;0;0;9;44;11;13;2;0;Urnenwahl
Sterkrade;901;22.09.2013;Bundestagswahl;05119000;2203;747;154;0;479;0;Alsfeld;117;5;6;474;473;147;150;214;187;32;51;39;12;29;8;6;2;2;3;0;0;0;0;1;1;0;0;0;7;34;10;11;0;1;Urnenwahl
Sterkrade;911;22.09.2013;Bundestagswahl;05119000;2204;711;200;0;471;0;Alsfeld;117;12;8;459;463;143;140;211;192;33;28;32;23;19;11;7;3;0;0;0;0;0;1;1;0;0;0;0;9;43;13;12;0;1;Urnenwahl
Sterkrade;857;22.09.2013;Bundestagswahl;05119000;2205;723;134;0;495;0;Alsfeld;117;5;6;490;489;163;165;219;201;27;36;39;8;23;11;6;1;1;1;0;0;0;0;0;0;0;1;0;7;38;14;13;5;0;Urnenwahl
Sterkrade;900;22.09.2013;Bundestagswahl;05119000;2301;672;228;0;415;2;Sterkrade-Mitte-Nord;117;7;6;408;409;116;110;168;152;45;34;34;22;15;14;8;3;0;0;2;1;0;1;0;0;0;0;0;9;55;17;9;1;1;Urnenwahl
Sterkrade;1015;22.09.2013;Bundestagswahl;05119000;2302;787;228;0;437;0;Sterkrade-Mitte-Nord;117;6;5;431;432;132;112;193;186;25;41;38;14;20;16;13;1;0;0;3;0;1;0;1;0;0;0;0;4;37;10;14;1;1;Urnenwahl
Sterkrade;1528;22.09.2013;Bundestagswahl;05119000;2303;1231;297;0;713;0;Sterkrade-Mitte-Nord;117;21;14;692;699;214;212;305;279;56;60;57;10;28;22;20;4;1;4;2;0;0;1;0;1;0;0;1;13;48;34;18;0;1;Urnenwahl
Sterkrade;882;22.09.2013;Bundestagswahl;05119000;2304;668;214;0;431;2;Sterkrade-Mitte-Nord;117;4;4;427;427;132;129;190;160;34;29;36;9;25;7;16;2;1;0;0;0;1;0;2;0;0;1;2;6;42;10;18;2;0;Urnenwahl
Sterkrade;1188;22.09.2013;Bundestagswahl;05119000;2305;972;216;0;661;0;Sterkrade-Mitte-Nord;117;8;7;653;654;215;193;274;252;51;44;49;25;35;24;11;4;0;1;1;0;0;0;0;0;0;0;0;10;65;25;20;7;1;Urnenwahl
Sterkrade;980;22.09.2013;Bundestagswahl;05119000;2401;759;221;0;436;0;Sterkrade-Mitte-Süd;117;8;5;428;431;127;114;200;179;23;37;43;8;23;17;17;0;1;0;0;1;2;0;1;0;0;0;0;1;28;18;17;2;0;Urnenwahl
Sterkrade;1216;22.09.2013;Bundestagswahl;05119000;2402;919;297;0;476;1;Sterkrade-Mitte-Süd;117;10;8;466;468;116;103;214;173;35;41;46;15;33;17;34;3;0;0;2;2;0;1;1;0;0;2;0;8;42;21;24;1;0;Urnenwahl
Sterkrade;841;22.09.2013;Bundestagswahl;05119000;2403;661;180;0;406;0;Sterkrade-Mitte-Süd;117;6;4;400;402;106;94;196;183;31;39;38;11;21;7;8;1;0;0;1;0;2;0;2;0;0;0;0;7;27;8;17;2;1;Urnenwahl
Sterkrade;1747;22.09.2013;Bundestagswahl;05119000;2404;1318;429;0;771;0;Sterkrade-Mitte-Süd;117;16;13;755;758;239;221;340;324;50;60;63;22;33;21;9;2;2;3;0;0;1;0;2;0;1;1;0;11;56;30;19;2;1;Urnenwahl
Sterkrade;1184;22.09.2013;Bundestagswahl;05119000;2405;930;254;0;509;0;Sterkrade-Mitte-Süd;117;4;6;505;503;125;114;257;228;20;48;58;15;25;20;17;0;0;0;0;0;3;0;0;0;0;1;1;6;25;23;21;1;0;Urnenwahl
Osterfeld;1066;22.09.2013;Bundestagswahl;05119000;2501;900;166;0;532;0;Klosterhardt-Nord;117;11;13;521;519;114;96;270;256;20;55;65;10;19;13;32;0;1;1;0;2;0;1;2;0;0;1;0;7;25;21;29;0;0;Urnenwahl
Osterfeld;895;22.09.2013;Bundestagswahl;05119000;2502;718;177;0;418;1;Klosterhardt-Nord;117;6;6;412;412;122;117;200;183;17;30;42;2;15;12;19;2;0;0;0;0;0;0;0;0;0;1;0;1;22;16;21;1;1;Urnenwahl
Osterfeld;864;22.09.2013;Bundestagswahl;05119000;2503;744;120;0;453;0;Klosterhardt-Nord;117;10;7;443;446;149;131;198;184;32;39;41;7;18;14;8;2;1;0;0;0;5;0;0;0;0;0;0;2;28;17;10;2;1;Urnenwahl
Osterfeld;1163;22.09.2013;Bundestagswahl;05119000;2504;990;173;0;555;0;Klosterhardt-Nord;117;13;10;542;545;146;142;282;254;37;45;58;7;13;13;11;0;2;0;0;0;1;0;2;0;0;0;1;5;37;15;12;4;0;Urnenwahl
Osterfeld;1051;22.09.2013;Bundestagswahl;05119000;2601;893;158;0;636;0;Klosterhardt-Süd;117;13;13;623;623;193;184;290;270;38;56;49;12;20;18;19;3;2;0;1;1;0;0;1;0;0;1;0;6;41;19;18;4;0;Urnenwahl
Osterfeld;808;22.09.2013;Bundestagswahl;05119000;2602;633;175;0;450;0;Klosterhardt-Süd;117;4;5;446;445;146;131;216;199;26;27;33;20;15;8;9;2;0;0;0;0;0;0;0;0;0;0;0;7;27;13;10;1;1;Urnenwahl
Osterfeld;862;22.09.2013;Bundestagswahl;05119000;2603;760;102;0;474;0;Klosterhardt-Süd;117;11;7;463;467;162;147;204;194;26;35;40;11;17;13;11;2;0;2;1;0;1;0;1;0;0;0;0;4;28;9;21;1;0;Urnenwahl
Osterfeld;946;22.09.2013;Bundestagswahl;05119000;2604;788;158;0;541;0;Klosterhardt-Süd;117;10;6;531;535;112;105;304;280;25;42;30;10;40;17;14;2;0;1;0;0;1;3;1;1;0;0;1;3;21;17;32;4;0;Urnenwahl
Osterfeld;993;22.09.2013;Bundestagswahl;05119000;2605;854;139;0;587;0;Klosterhardt-Süd;117;15;7;572;580;150;142;298;274;34;37;48;21;19;17;14;0;4;0;1;0;0;0;0;0;0;1;0;12;39;17;19;2;3;Urnenwahl
Osterfeld;1106;22.09.2013;Bundestagswahl;05119000;2606;933;173;0;569;0;Klosterhardt-Süd;117;8;9;561;560;144;138;287;265;33;53;51;15;21;12;17;1;3;1;0;1;0;0;1;0;0;0;0;13;34;13;17;1;0;Urnenwahl
Osterfeld;793;22.09.2013;Bundestagswahl;05119000;2701;673;120;0;455;0;Osterfeld-Heide;117;5;3;450;452;118;120;235;228;17;44;31;6;12;5;12;1;1;1;1;0;2;0;2;0;1;0;1;3;17;17;16;10;1;Urnenwahl
Osterfeld;1192;22.09.2013;Bundestagswahl;05119000;2702;1015;177;0;593;1;Osterfeld-Heide;117;6;6;587;587;140;137;306;264;33;48;54;14;26;18;22;4;1;3;1;0;4;0;0;1;1;0;0;7;37;20;29;4;0;Urnenwahl
Osterfeld;956;22.09.2013;Bundestagswahl;05119000;2703;804;152;0;572;0;Osterfeld-Heide;117;11;5;561;567;148;145;297;260;35;42;48;17;20;14;16;0;0;2;0;1;4;0;1;0;0;0;0;10;31;18;15;4;0;Urnenwahl
Osterfeld;1117;22.09.2013;Bundestagswahl;05119000;2704;928;189;0;593;0;Osterfeld-Heide;117;16;13;577;580;171;155;257;228;37;52;59;16;35;19;16;2;1;2;0;0;3;1;0;0;0;1;0;7;42;23;25;5;0;Urnenwahl
Osterfeld;1266;22.09.2013;Bundestagswahl;05119000;2705;1102;164;0;673;0;Osterfeld-Heide;117;18;16;655;657;180;154;301;277;29;63;63;15;38;24;32;2;1;0;1;0;6;0;1;0;1;2;0;7;36;29;39;11;0;Urnenwahl
Osterfeld;1267;22.09.2013;Bundestagswahl;05119000;2801;1054;213;0;727;0;Rothebusch;117;13;8;714;719;223;209;326;307;48;46;48;27;30;17;18;6;1;2;1;0;2;0;0;0;0;0;1;7;69;19;24;2;0;Urnenwahl
Osterfeld;1110;22.09.2013;Bundestagswahl;05119000;2802;914;196;0;620;0;Rothebusch;117;13;9;607;611;177;155;284;260;56;61;55;17;38;12;9;2;0;0;1;0;0;0;0;0;0;0;0;10;45;16;14;6;0;Urnenwahl
Osterfeld;991;22.09.2013;Bundestagswahl;05119000;2803;844;147;0;530;0;Rothebusch;117;9;10;521;520;176;161;229;216;26;44;54;5;22;12;14;1;1;0;0;1;1;0;2;0;0;1;0;0;32;22;18;2;1;Urnenwahl
Osterfeld;1283;22.09.2013;Bundestagswahl;05119000;2804;1131;152;0;650;0;Rothebusch;117;17;17;633;633;150;150;329;280;46;52;60;14;31;28;14;2;1;0;0;0;2;0;1;0;1;0;0;12;36;32;22;3;0;Urnenwahl
Osterfeld;857;22.09.2013;Bundestagswahl;05119000;2805;750;107;0;480;0;Rothebusch;117;6;7;474;473;157;136;197;169;35;48;55;16;23;13;12;0;1;1;1;1;2;1;0;0;2;3;1;7;31;16;18;1;0;Urnenwahl
Osterfeld;985;22.09.2013;Bundestagswahl;05119000;2806;787;198;0;499;0;Rothebusch;117;4;2;495;497;183;177;196;183;38;31;36;15;19;8;7;1;2;2;0;0;0;0;2;0;0;0;0;17;40;16;12;4;3;Urnenwahl
Osterfeld;951;22.09.2013;Bundestagswahl;05119000;2901;863;88;0;363;0;Osterfeld-Mitte;117;10;10;353;353;93;82;175;160;13;38;38;9;16;25;7;0;1;0;1;0;0;0;0;0;0;0;0;1;14;21;11;1;0;Urnenwahl
Osterfeld;1234;22.09.2013;Bundestagswahl;05119000;2902;1003;231;0;611;0;Osterfeld-Mitte;117;7;4;604;607;190;179;268;249;37;57;66;14;17;15;8;5;0;3;2;0;0;0;3;0;0;1;2;7;50;17;15;4;2;Urnenwahl
Osterfeld;1059;22.09.2013;Bundestagswahl;05119000;2903;921;138;0;469;1;Osterfeld-Mitte;117;7;5;462;464;115;116;228;197;31;47;50;10;16;16;16;3;0;0;1;0;0;1;0;0;0;1;1;0;26;27;19;4;1;Urnenwahl
Osterfeld;579;22.09.2013;Bundestagswahl;05119000;2904;500;79;0;286;0;Osterfeld-Mitte;117;5;5;281;281;84;77;117;109;13;33;26;9;19;8;7;4;0;3;2;0;0;0;1;1;0;0;1;3;17;10;17;1;0;Urnenwahl
Osterfeld;907;22.09.2013;Bundestagswahl;05119000;2905;829;78;0;543;0;Osterfeld-Mitte;117;10;2;533;541;120;101;299;260;31;41;56;12;28;19;26;2;0;0;0;0;2;0;2;0;0;0;0;4;28;17;24;1;1;Urnenwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9001;0;0;0;674;674;Stadtmitte-Süd;117;15;7;659;667;267;258;231;222;54;40;45;34;23;14;7;3;1;2;0;0;0;0;1;0;0;0;0;20;64;25;12;1;2;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9002;0;0;0;752;752;Stadtmitte-Nord;117;26;22;726;730;246;230;279;288;64;55;52;35;21;22;10;1;0;2;0;1;0;0;0;0;0;1;0;13;94;25;14;2;1;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9003;0;0;0;711;711;Brücktor;117;15;8;696;703;242;239;266;264;51;49;53;22;17;20;17;0;3;5;1;1;0;0;1;0;0;1;1;17;84;22;16;5;2;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9004;0;0;0;681;681;Borbeck;117;14;11;667;670;198;208;300;279;51;50;51;19;22;18;13;3;1;1;0;0;0;0;2;0;0;0;1;15;64;20;20;1;0;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9005;0;0;0;660;660;Schlad;117;12;8;648;652;214;203;274;262;59;44;49;23;19;17;6;5;1;1;2;1;0;0;1;0;0;0;0;8;78;19;11;3;0;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9006;0;0;0;797;797;Vennepoth;117;11;9;786;788;274;270;356;334;49;34;40;22;25;21;12;4;1;2;0;1;0;0;0;0;0;0;2;15;66;24;17;5;0;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9007;0;0;0;947;947;Dümpten;117;12;5;935;942;382;372;347;357;63;56;59;32;20;15;9;3;0;3;1;0;0;0;2;0;0;1;0;15;108;18;9;3;2;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9008;0;0;0;826;826;Styrum;117;21;14;805;812;320;311;293;281;56;52;47;29;41;17;17;4;0;3;0;0;0;1;4;0;0;0;0;24;76;16;24;0;1;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9009;0;0;0;828;828;Alstaden-Ost;117;24;22;804;806;261;263;364;348;51;48;47;31;22;14;9;6;1;5;1;0;0;0;0;0;0;0;0;16;80;20;15;5;3;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9010;0;0;0;938;938;Alstaden-West;117;12;7;926;931;302;289;406;407;64;43;49;38;20;34;11;6;1;3;2;0;0;0;1;0;0;0;0;19;105;39;12;4;2;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9011;0;0;0;537;537;Alstaden-Nord;117;15;12;522;525;172;169;245;218;28;34;39;19;28;14;4;1;0;0;0;1;0;0;2;0;0;1;0;12;38;15;6;0;1;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9012;0;0;0;419;419;Lirich-Süd;117;8;5;411;414;119;114;193;188;29;32;33;7;8;14;3;6;0;0;1;1;0;0;2;0;1;0;0;6;42;13;6;4;3;Briefwahl
Alt-Oberhausen;0;22.09.2013;Bundestagswahl;05119000;9013;0;0;0;558;558;Lirich-Nord;117;13;10;545;548;152;153;283;265;33;24;23;17;16;13;12;8;1;5;0;0;1;0;0;0;0;0;0;8;39;23;16;1;0;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9014;0;0;0;730;730;Buschhausen;117;18;13;712;717;234;217;337;316;57;38;38;32;21;15;5;4;1;2;1;0;2;1;0;0;0;0;1;18;61;13;11;3;1;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9015;0;0;0;885;885;Schwarze Heide;117;13;13;872;872;287;268;409;414;72;30;33;20;11;27;7;6;3;2;2;0;0;0;1;1;0;0;0;10;102;26;8;4;1;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9016;0;0;0;765;765;Weierheide;117;13;11;752;754;265;266;331;320;48;37;31;37;19;15;8;1;0;1;1;0;1;0;0;0;0;1;0;17;74;14;14;3;2;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9017;0;0;0;1027;1027;Holten;117;22;18;1005;1009;311;298;469;450;79;54;50;37;32;22;17;4;0;3;2;0;1;0;2;0;1;0;2;22;100;25;24;6;3;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9018;0;0;0;1191;1191;Schmachtendorf;117;21;18;1170;1173;397;374;508;491;105;67;68;50;31;30;6;1;5;4;2;0;0;0;0;0;0;0;1;25;135;29;9;2;3;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9019;0;0;0;1285;1285;Sterkrade-Nord;117;21;21;1264;1264;530;486;455;444;93;56;50;86;43;16;13;13;3;2;3;0;1;1;1;0;0;4;0;50;134;23;16;3;2;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9020;0;0;0;1404;1404;Königshardt;117;25;13;1379;1391;573;561;539;543;93;47;56;65;35;14;10;1;1;3;1;1;0;1;1;1;0;0;0;45;145;13;17;4;0;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9021;0;0;0;1162;1162;Sterkrader Heide;117;23;20;1139;1142;417;401;493;478;86;58;66;31;41;16;7;3;2;3;1;0;1;0;0;0;0;1;0;18;126;21;6;2;3;Briefwahl
Sterkrade;0;22.09.2013;Bundestagswahl;05119000;9022;0;0;0;846;846;Alsfeld;117;6;4;840;842;282;275;349;342;64;66;62;34;20;19;7;3;3;5;2;0;0;0;2;0;0;0;1;19;89;24;11;2;1;Briefwahl
