Sozialquartier;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
72.02 Brücktorviertel;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;296
72.02 Brücktorviertel;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;556
72.03 Bermensfeld;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
72.03 Bermensfeld;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;287
72.03 Bermensfeld;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;1626
72.03 Bermensfeld;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;340
72.03 Bermensfeld;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;292
72.03 Bermensfeld;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;335
72.03 Bermensfeld;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;303
72.03 Bermensfeld;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;356
72.03 Bermensfeld;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;311
72.03 Bermensfeld;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;362
72.03 Bermensfeld;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;318
72.03 Bermensfeld;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;21
72.03 Bermensfeld;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;318
72.03 Bermensfeld;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1867
72.03 Bermensfeld;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;31
72.03 Bermensfeld;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;300
72.03 Bermensfeld;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;1570
72.03 Bermensfeld;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;39
72.03 Bermensfeld;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;305
72.03 Bermensfeld;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;1597
72.03 Bermensfeld;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;37
72.03 Bermensfeld;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;343
72.03 Bermensfeld;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1865
72.03 Bermensfeld;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
72.03 Bermensfeld;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;322
72.03 Bermensfeld;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;1561
72.03 Bermensfeld;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
72.03 Bermensfeld;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;323
72.03 Bermensfeld;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;1552
72.04 Schlad;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
72.04 Schlad;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;268
72.04 Schlad;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4514
72.04 Schlad;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
72.04 Schlad;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;645
72.04 Schlad;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;3861
72.04 Schlad;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
72.04 Schlad;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;636
72.04 Schlad;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;3895
72.04 Schlad;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
72.04 Schlad;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;574
72.04 Schlad;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3846
72.04 Schlad;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;359
72.04 Schlad;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;61
72.04 Schlad;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;453
72.04 Schlad;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4229
72.04 Schlad;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;69
72.04 Schlad;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;511
72.04 Schlad;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4198
72.04 Schlad;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;589
72.04 Schlad;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;435
72.04 Schlad;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;89
72.04 Schlad;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;529
72.04 Schlad;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4061
72.04 Schlad;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;113
72.04 Schlad;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;562
72.04 Schlad;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4047
72.04 Schlad;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;608
72.04 Schlad;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;573
72.05 Dümpten;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;512
72.05 Dümpten;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;270
72.05 Dümpten;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;35
72.05 Dümpten;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;309
72.05 Dümpten;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3176
72.05 Dümpten;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
72.05 Dümpten;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;343
72.05 Dümpten;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3175
72.05 Dümpten;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;47
72.05 Dümpten;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;373
72.05 Dümpten;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3140
72.05 Dümpten;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;67
72.05 Dümpten;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;538
72.05 Dümpten;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;2836
72.05 Dümpten;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;533
72.05 Dümpten;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;392
72.05 Dümpten;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;532
72.05 Dümpten;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;427
72.05 Dümpten;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;87
72.05 Dümpten;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;527
72.05 Dümpten;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;2689
72.05 Dümpten;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;511
72.05 Dümpten;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;442
72.05 Dümpten;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;525
72.05 Dümpten;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;543
72.02 Brücktorviertel;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;243
72.02 Brücktorviertel;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;52
72.02 Brücktorviertel;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;275
72.02 Brücktorviertel;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1752
72.02 Brücktorviertel;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
72.02 Brücktorviertel;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;287
72.02 Brücktorviertel;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1737
72.02 Brücktorviertel;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;358
72.02 Brücktorviertel;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;60
72.02 Brücktorviertel;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;440
72.02 Brücktorviertel;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1711
72.02 Brücktorviertel;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;316
72.02 Brücktorviertel;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;380
72.02 Brücktorviertel;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;326
72.02 Brücktorviertel;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;400
72.02 Brücktorviertel;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;122
72.02 Brücktorviertel;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;325
72.02 Brücktorviertel;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;1454
72.02 Brücktorviertel;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;438
72.02 Brücktorviertel;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;296
72.02 Brücktorviertel;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;501
72.02 Brücktorviertel;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;189
72.02 Brücktorviertel;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;288
72.02 Brücktorviertel;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;1385
72.03 Bermensfeld;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;34
72.03 Bermensfeld;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;248
72.03 Bermensfeld;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1906
72.03 Bermensfeld;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;288
72.03 Bermensfeld;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;31
72.03 Bermensfeld;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;299
72.03 Bermensfeld;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;1609
72.03 Bermensfeld;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;31
72.03 Bermensfeld;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;312
72.03 Bermensfeld;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;1596
72.03 Bermensfeld;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;28
72.03 Bermensfeld;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;309
72.03 Bermensfeld;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;1619
72.03 Bermensfeld;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;359
72.03 Bermensfeld;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;327
72.03 Bermensfeld;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;20
72.03 Bermensfeld;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
72.03 Bermensfeld;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1867
72.03 Bermensfeld;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
72.03 Bermensfeld;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;352
72.03 Bermensfeld;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1888
72.03 Bermensfeld;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;343
72.03 Bermensfeld;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;382
72.03 Bermensfeld;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
72.03 Bermensfeld;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;367
72.03 Bermensfeld;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1847
72.03 Bermensfeld;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
72.03 Bermensfeld;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;418
72.03 Bermensfeld;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1795
72.04 Schlad;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;626
72.04 Schlad;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;271
72.04 Schlad;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;38
72.04 Schlad;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;286
72.04 Schlad;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4506
72.04 Schlad;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;29
72.04 Schlad;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;290
72.04 Schlad;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4439
72.04 Schlad;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;24
72.04 Schlad;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;306
72.04 Schlad;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4393
72.04 Schlad;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;56
72.04 Schlad;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;379
72.04 Schlad;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4338
72.04 Schlad;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;52
72.04 Schlad;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;579
72.04 Schlad;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;3797
72.04 Schlad;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;564
72.04 Schlad;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;398
72.04 Schlad;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;571
72.04 Schlad;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;405
72.04 Schlad;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
72.04 Schlad;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;595
72.04 Schlad;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;3716
72.04 Schlad;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;62
72.04 Schlad;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;588
72.04 Schlad;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;3666
72.04 Schlad;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;606
72.04 Schlad;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;459
72.04 Schlad;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;613
72.04 Schlad;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;548
72.04 Schlad;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;95
72.04 Schlad;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;583
72.04 Schlad;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;3542
72.05 Dümpten;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
72.05 Dümpten;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;499
72.05 Dümpten;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;2897
72.05 Dümpten;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;35
72.05 Dümpten;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;289
72.05 Dümpten;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3285
72.05 Dümpten;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
72.05 Dümpten;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;306
72.05 Dümpten;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3236
72.05 Dümpten;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;502
72.05 Dümpten;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
72.05 Dümpten;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;500
72.05 Dümpten;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;329
72.05 Dümpten;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;509
72.05 Dümpten;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;57
72.05 Dümpten;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;415
72.05 Dümpten;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3124
72.05 Dümpten;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;415
72.05 Dümpten;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;91
72.05 Dümpten;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;518
72.05 Dümpten;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;2706
72.05 Dümpten;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;81
72.05 Dümpten;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;464
72.05 Dümpten;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2942
72.05 Dümpten;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;92
72.05 Dümpten;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;491
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;17
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;135
72.06 Borbeck, Neue Mitte, Grafenbusch;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1481
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;16
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;142
72.06 Borbeck, Neue Mitte, Grafenbusch;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1479
72.06 Borbeck, Neue Mitte, Grafenbusch;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;16
72.06 Borbeck, Neue Mitte, Grafenbusch;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;139
72.06 Borbeck, Neue Mitte, Grafenbusch;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1491
72.06 Borbeck, Neue Mitte, Grafenbusch;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;18
72.06 Borbeck, Neue Mitte, Grafenbusch;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;280
72.06 Borbeck, Neue Mitte, Grafenbusch;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;1351
72.06 Borbeck, Neue Mitte, Grafenbusch;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;286
72.06 Borbeck, Neue Mitte, Grafenbusch;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;149
72.06 Borbeck, Neue Mitte, Grafenbusch;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;281
72.06 Borbeck, Neue Mitte, Grafenbusch;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;145
72.06 Borbeck, Neue Mitte, Grafenbusch;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;19
72.06 Borbeck, Neue Mitte, Grafenbusch;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;286
72.06 Borbeck, Neue Mitte, Grafenbusch;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;1339
72.06 Borbeck, Neue Mitte, Grafenbusch;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;287
72.06 Borbeck, Neue Mitte, Grafenbusch;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;169
72.06 Borbeck, Neue Mitte, Grafenbusch;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;284
72.06 Borbeck, Neue Mitte, Grafenbusch;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;192
73.01 Lirich-Nord;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;61
73.01 Lirich-Nord;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;487
73.01 Lirich-Nord;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;2529
73.01 Lirich-Nord;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;540
73.01 Lirich-Nord;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
73.01 Lirich-Nord;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;372
73.01 Lirich-Nord;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2587
73.01 Lirich-Nord;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;567
73.01 Lirich-Nord;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;344
73.01 Lirich-Nord;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;546
73.01 Lirich-Nord;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
73.01 Lirich-Nord;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;547
73.01 Lirich-Nord;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;400
73.01 Lirich-Nord;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;80
73.01 Lirich-Nord;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;590
73.01 Lirich-Nord;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2506
73.01 Lirich-Nord;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;97
73.01 Lirich-Nord;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;488
73.01 Lirich-Nord;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;2370
73.01 Lirich-Nord;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;551
73.01 Lirich-Nord;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;436
73.01 Lirich-Nord;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;146
73.01 Lirich-Nord;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;514
73.01 Lirich-Nord;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;2273
73.01 Lirich-Nord;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;165
73.01 Lirich-Nord;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;659
73.01 Lirich-Nord;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2332
73.02 Lirich-Süd;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;181
73.02 Lirich-Süd;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;700
73.02 Lirich-Süd;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2691
73.02 Lirich-Süd;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;190
73.02 Lirich-Süd;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;664
73.02 Lirich-Süd;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;2381
73.02 Lirich-Süd;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;187
73.02 Lirich-Süd;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;654
73.02 Lirich-Süd;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;2406
73.02 Lirich-Süd;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;184
73.02 Lirich-Süd;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;638
73.02 Lirich-Süd;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;2335
73.02 Lirich-Süd;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;211
73.02 Lirich-Süd;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;658
73.02 Lirich-Süd;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;2293
73.02 Lirich-Süd;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;648
73.02 Lirich-Süd;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;840
73.02 Lirich-Süd;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;192
73.02 Lirich-Süd;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;939
73.02 Lirich-Süd;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2443
73.02 Lirich-Süd;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;219
73.02 Lirich-Süd;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;960
73.02 Lirich-Süd;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2420
73.02 Lirich-Süd;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;658
73.02 Lirich-Süd;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;265
73.02 Lirich-Süd;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;616
73.02 Lirich-Süd;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;2177
73.02 Lirich-Süd;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;905
73.02 Lirich-Süd;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;625
73.02 Lirich-Süd;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;251
73.02 Lirich-Süd;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;956
73.02 Lirich-Süd;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2347
73.02 Lirich-Süd;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;624
73.02 Lirich-Süd;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;296
73.02 Lirich-Süd;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1029
73.02 Lirich-Süd;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2333
73.03 Alstaden;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;72
73.03 Alstaden;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1100
73.03 Alstaden;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;6049
73.03 Alstaden;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;60
73.03 Alstaden;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;493
73.03 Alstaden;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;6377
73.03 Alstaden;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;63
73.03 Alstaden;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;499
73.03 Alstaden;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;6354
73.03 Alstaden;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1025
73.03 Alstaden;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;501
