Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Burkhard Ulrich Drescher SPD;Walter Paßgang CDU;Horst Dieter Pohlmann GRÜNE;Gerd Eduard Arlt FDP;Gemeindewahlbezirke;Urnen- oder Briefwahl
Osterfeld;1291;407;11;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2901;1234;57;0;418;0;199;195;10;3;Osterfeld-Mitte;Urnenwahl
Osterfeld;1432;528;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2902;1264;168;0;537;0;260;241;19;8;Osterfeld-Mitte;Urnenwahl
Osterfeld;1400;487;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2903;1262;138;0;494;0;281;177;19;10;Osterfeld-Mitte;Urnenwahl
Osterfeld;683;232;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2904;632;51;0;236;0;160;63;6;3;Osterfeld-Mitte;Urnenwahl
Osterfeld;868;304;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;2905;824;43;1;308;0;186;110;4;4;Osterfeld-Mitte;Urnenwahl
Alt-Oberhausen;0;456;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9001;0;0;0;458;458;181;235;26;14;Stadtmitte-Süd;Briefwahl
Alt-Oberhausen;0;573;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9002;0;0;0;578;578;272;258;32;11;Stadtmitte-Nord;Briefwahl
Alt-Oberhausen;0;530;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9003;0;0;0;540;540;235;262;26;7;Brücktor;Briefwahl
Alt-Oberhausen;0;378;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9004;0;0;0;381;381;189;161;13;15;Borbeck;Briefwahl
Alt-Oberhausen;0;432;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9005;0;0;0;436;436;241;172;11;8;Schlad;Briefwahl
Alt-Oberhausen;0;444;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9006;0;0;0;448;448;258;168;8;10;Vennepoth;Briefwahl
Alt-Oberhausen;0;531;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9007;0;0;0;537;537;231;260;22;18;Dümpten;Briefwahl
Alt-Oberhausen;0;638;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9008;0;0;0;645;645;252;348;20;18;Styrum;Briefwahl
Alt-Oberhausen;0;430;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9009;0;0;0;434;434;248;157;17;8;Alstaden-Ost;Briefwahl
Alt-Oberhausen;0;493;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9010;0;0;0;495;495;274;186;18;15;Alstaden-West;Briefwahl
Alt-Oberhausen;0;387;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9011;0;0;0;389;389;209;154;16;8;Alstaden-Nord;Briefwahl
Alt-Oberhausen;0;234;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9012;0;0;0;236;236;122;93;15;4;Lirich-Süd;Briefwahl
Alt-Oberhausen;0;264;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9013;0;0;0;267;267;139;106;9;10;Lirich-Nord;Briefwahl
Sterkrade;0;439;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9014;0;0;0;443;443;242;170;15;12;Buschhausen;Briefwahl
Sterkrade;0;419;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9015;0;0;0;420;420;198;190;18;13;Schwarze Heide;Briefwahl
Sterkrade;0;346;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9016;0;0;0;356;356;164;161;8;13;Weierheide;Briefwahl
Sterkrade;0;439;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9017;0;0;0;443;443;250;169;10;10;Holten;Briefwahl
Sterkrade;0;430;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9018;0;0;0;431;431;226;164;26;14;Schmachtendorf;Briefwahl
Sterkrade;0;664;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9019;0;0;0;667;667;315;300;36;13;Sterkrade-Nord;Briefwahl
Sterkrade;0;724;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9020;0;0;0;725;725;341;337;29;17;Königshardt;Briefwahl
Sterkrade;0;506;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9021;0;0;0;509;509;258;226;15;7;Sterkrader Heide;Briefwahl
Sterkrade;0;350;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9022;0;0;0;351;351;171;158;16;5;Alsfeld;Briefwahl
Sterkrade;0;675;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9023;0;0;0;681;681;268;373;14;20;Sterkrade-Mitte-Nord;Briefwahl
Sterkrade;0;600;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9024;0;0;0;605;605;319;251;23;7;Sterkrade-Mitte-Süd;Briefwahl
Osterfeld;0;256;1;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9025;0;0;0;257;257;150;90;8;8;Klosterhardt-Nord;Briefwahl
Osterfeld;0;423;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9026;0;0;0;429;429;220;181;17;5;Klosterhardt-Süd;Briefwahl
Osterfeld;0;418;2;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9027;0;0;0;420;420;203;187;20;8;Osterfeld-Heide;Briefwahl
Osterfeld;0;548;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9028;0;0;0;556;556;243;280;21;4;Rothebusch;Briefwahl
Osterfeld;0;431;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;9029;0;0;0;435;435;199;209;14;9;Osterfeld-Mitte;Briefwahl
