Sozialraum;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
73 Alstaden/Lirich;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1520
73 Alstaden/Lirich;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;303
73 Alstaden/Lirich;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1596
73 Alstaden/Lirich;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11623
73 Alstaden/Lirich;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;278
73 Alstaden/Lirich;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1615
73 Alstaden/Lirich;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11578
73 Alstaden/Lirich;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2293
73 Alstaden/Lirich;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;301
73 Alstaden/Lirich;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1783
73 Alstaden/Lirich;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11405
73 Alstaden/Lirich;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;325
73 Alstaden/Lirich;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1989
73 Alstaden/Lirich;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11319
73 Alstaden/Lirich;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;415
73 Alstaden/Lirich;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2110
73 Alstaden/Lirich;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;10629
73 Alstaden/Lirich;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2167
73 Alstaden/Lirich;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1884
73 Alstaden/Lirich;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2146
73 Alstaden/Lirich;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1890
73 Alstaden/Lirich;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;460
73 Alstaden/Lirich;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2112
73 Alstaden/Lirich;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;10328
73 Alstaden/Lirich;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2165
73 Alstaden/Lirich;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2018
73 Alstaden/Lirich;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2136
73 Alstaden/Lirich;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2234
73 Alstaden/Lirich;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;602
73 Alstaden/Lirich;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2079
73 Alstaden/Lirich;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;9932
74 Sterkrade-Mitte;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;361
74 Sterkrade-Mitte;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2041
74 Sterkrade-Mitte;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;19404
74 Sterkrade-Mitte;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;316
74 Sterkrade-Mitte;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3232
74 Sterkrade-Mitte;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;17491
74 Sterkrade-Mitte;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;331
74 Sterkrade-Mitte;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3182
74 Sterkrade-Mitte;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;17497
74 Sterkrade-Mitte;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;270
74 Sterkrade-Mitte;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3121
74 Sterkrade-Mitte;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;17369
74 Sterkrade-Mitte;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;305
74 Sterkrade-Mitte;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3112
74 Sterkrade-Mitte;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;17295
74 Sterkrade-Mitte;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3401
74 Sterkrade-Mitte;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2356
74 Sterkrade-Mitte;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;311
74 Sterkrade-Mitte;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2858
74 Sterkrade-Mitte;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18863
74 Sterkrade-Mitte;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;326
74 Sterkrade-Mitte;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2747
74 Sterkrade-Mitte;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18740
74 Sterkrade-Mitte;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3300
74 Sterkrade-Mitte;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2591
74 Sterkrade-Mitte;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;424
74 Sterkrade-Mitte;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2866
74 Sterkrade-Mitte;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18179
71 Oberhausen Mitte / Styrum;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;342
71 Oberhausen Mitte / Styrum;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1901
71 Oberhausen Mitte / Styrum;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;9331
71 Oberhausen Mitte / Styrum;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;309
71 Oberhausen Mitte / Styrum;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1533
71 Oberhausen Mitte / Styrum;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;8308
71 Oberhausen Mitte / Styrum;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;303
71 Oberhausen Mitte / Styrum;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1524
71 Oberhausen Mitte / Styrum;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;8248
71 Oberhausen Mitte / Styrum;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;456
71 Oberhausen Mitte / Styrum;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1656
71 Oberhausen Mitte / Styrum;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;8003
71 Oberhausen Mitte / Styrum;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2281
71 Oberhausen Mitte / Styrum;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;632
71 Oberhausen Mitte / Styrum;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3217
71 Oberhausen Mitte / Styrum;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8588
71 Oberhausen Mitte / Styrum;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;689
71 Oberhausen Mitte / Styrum;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3316
71 Oberhausen Mitte / Styrum;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8489
71 Oberhausen Mitte / Styrum;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1723
71 Oberhausen Mitte / Styrum;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2675
71 Oberhausen Mitte / Styrum;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2712
71 Oberhausen Mitte / Styrum;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;903
71 Oberhausen Mitte / Styrum;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3346
71 Oberhausen Mitte / Styrum;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;7969
71 Oberhausen Mitte / Styrum;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;1007
71 Oberhausen Mitte / Styrum;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3643
71 Oberhausen Mitte / Styrum;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;7868
71 Oberhausen Mitte / Styrum;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1657
71 Oberhausen Mitte / Styrum;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3404
72 Oberhausen Ost;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;227
72 Oberhausen Ost;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1472
72 Oberhausen Ost;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14356
72 Oberhausen Ost;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;255
72 Oberhausen Ost;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2309
72 Oberhausen Ost;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;12569
72 Oberhausen Ost;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;230
72 Oberhausen Ost;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2331
72 Oberhausen Ost;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;12595
72 Oberhausen Ost;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;274
72 Oberhausen Ost;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2298
72 Oberhausen Ost;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;12444
72 Oberhausen Ost;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1876
72 Oberhausen Ost;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;328
72 Oberhausen Ost;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2364
72 Oberhausen Ost;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13520
72 Oberhausen Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;366
72 Oberhausen Ost;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2468
72 Oberhausen Ost;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13424
72 Oberhausen Ost;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2330
72 Oberhausen Ost;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2149
72 Oberhausen Ost;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2240
72 Oberhausen Ost;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;458
72 Oberhausen Ost;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2603
72 Oberhausen Ost;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;12870
72 Oberhausen Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;574
72 Oberhausen Ost;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2800
72 Oberhausen Ost;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;12717
72 Oberhausen Ost;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2283
72 Oberhausen Ost;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2718
73 Alstaden/Lirich;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2354
73 Alstaden/Lirich;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;316
73 Alstaden/Lirich;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2219
73 Alstaden/Lirich;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;10984
73 Alstaden/Lirich;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;304
73 Alstaden/Lirich;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2206
73 Alstaden/Lirich;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;10958
73 Alstaden/Lirich;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;263
73 Alstaden/Lirich;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;1656
73 Alstaden/Lirich;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11502
73 Alstaden/Lirich;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;346
73 Alstaden/Lirich;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2175
73 Alstaden/Lirich;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;11104
73 Alstaden/Lirich;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;381
73 Alstaden/Lirich;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2236
73 Alstaden/Lirich;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10981
73 Alstaden/Lirich;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2194
73 Alstaden/Lirich;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1934
73 Alstaden/Lirich;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;472
73 Alstaden/Lirich;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2121
73 Alstaden/Lirich;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;10218
73 Alstaden/Lirich;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;588
73 Alstaden/Lirich;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2397
73 Alstaden/Lirich;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;10523
73 Alstaden/Lirich;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2113
73 Alstaden/Lirich;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2309
74 Sterkrade-Mitte;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;349
74 Sterkrade-Mitte;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3342
74 Sterkrade-Mitte;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;17524
74 Sterkrade-Mitte;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3540
74 Sterkrade-Mitte;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1951
74 Sterkrade-Mitte;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3517
74 Sterkrade-Mitte;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2030
74 Sterkrade-Mitte;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;292
74 Sterkrade-Mitte;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3156
74 Sterkrade-Mitte;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;17379
74 Sterkrade-Mitte;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2142
74 Sterkrade-Mitte;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3441
74 Sterkrade-Mitte;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2239
74 Sterkrade-Mitte;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;338
74 Sterkrade-Mitte;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2735
74 Sterkrade-Mitte;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18974
74 Sterkrade-Mitte;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;342
74 Sterkrade-Mitte;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3094
74 Sterkrade-Mitte;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;17050
74 Sterkrade-Mitte;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;356
74 Sterkrade-Mitte;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3124
74 Sterkrade-Mitte;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;16970
74 Sterkrade-Mitte;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;361
74 Sterkrade-Mitte;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2793
74 Sterkrade-Mitte;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18502
74 Sterkrade-Mitte;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3317
74 Sterkrade-Mitte;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;451
75 Sterkrade-Nord;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2380
75 Sterkrade-Nord;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;12645
75 Sterkrade-Nord;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;336
75 Sterkrade-Nord;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2341
75 Sterkrade-Nord;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;12673
75 Sterkrade-Nord;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2325
75 Sterkrade-Nord;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;286
75 Sterkrade-Nord;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2286
75 Sterkrade-Nord;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;12549
75 Sterkrade-Nord;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;233
75 Sterkrade-Nord;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;936
75 Sterkrade-Nord;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13814
75 Sterkrade-Nord;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2348
75 Sterkrade-Nord;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;990
75 Sterkrade-Nord;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;233
75 Sterkrade-Nord;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;959
75 Sterkrade-Nord;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13537
76 Osterfeld;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2881
76 Osterfeld;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;444
76 Osterfeld;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2647
76 Osterfeld;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;12719
76 Osterfeld;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;368
76 Osterfeld;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2634
76 Osterfeld;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;12698
76 Osterfeld;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;298
76 Osterfeld;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2707
76 Osterfeld;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13688
76 Osterfeld;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;320
76 Osterfeld;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3151
76 Osterfeld;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13267
76 Osterfeld;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;305
76 Osterfeld;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3126
76 Osterfeld;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13147
76 Osterfeld;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2757
76 Osterfeld;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3024
76 Osterfeld;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;427
76 Osterfeld;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2630
76 Osterfeld;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;12245
76 Osterfeld;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;527
76 Osterfeld;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3242
76 Osterfeld;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;12967
76 Osterfeld;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2720
76 Osterfeld;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3382
75 Sterkrade-Nord;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;368
75 Sterkrade-Nord;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2359
75 Sterkrade-Nord;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;12615
75 Sterkrade-Nord;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;929
75 Sterkrade-Nord;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;207
75 Sterkrade-Nord;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;887
75 Sterkrade-Nord;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13939
75 Sterkrade-Nord;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;182
75 Sterkrade-Nord;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;954
75 Sterkrade-Nord;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13820
75 Sterkrade-Nord;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2352
75 Sterkrade-Nord;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;999
75 Sterkrade-Nord;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;246
75 Sterkrade-Nord;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2287
75 Sterkrade-Nord;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;12426
75 Sterkrade-Nord;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;207
75 Sterkrade-Nord;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;944
75 Sterkrade-Nord;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13682
75 Sterkrade-Nord;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;263
75 Sterkrade-Nord;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;940
75 Sterkrade-Nord;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13591
75 Sterkrade-Nord;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2329
75 Sterkrade-Nord;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1071
76 Osterfeld;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2586
76 Osterfeld;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;402
76 Osterfeld;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2600
76 Osterfeld;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13921
76 Osterfeld;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;347
76 Osterfeld;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2667
76 Osterfeld;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13822
76 Osterfeld;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2846
76 Osterfeld;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;255
76 Osterfeld;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2767
76 Osterfeld;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13597
76 Osterfeld;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;311
76 Osterfeld;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2928
76 Osterfeld;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13481
76 Osterfeld;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;371
76 Osterfeld;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2656
76 Osterfeld;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;12573
76 Osterfeld;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2800
76 Osterfeld;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3033
76 Osterfeld;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2750
76 Osterfeld;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3024
76 Osterfeld;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;408
76 Osterfeld;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2653
76 Osterfeld;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;12392
76 Osterfeld;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2750
76 Osterfeld;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3034
76 Osterfeld;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2736
76 Osterfeld;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3354
76 Osterfeld;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;609
76 Osterfeld;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2697
76 Osterfeld;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;11993
74 Sterkrade-Mitte;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;566
74 Sterkrade-Mitte;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3034
74 Sterkrade-Mitte;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;18018
74 Sterkrade-Mitte;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;3394
75 Sterkrade-Nord;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;404
75 Sterkrade-Nord;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2476
75 Sterkrade-Nord;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;12734
75 Sterkrade-Nord;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2529
75 Sterkrade-Nord;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2343
75 Sterkrade-Nord;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;853
75 Sterkrade-Nord;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2326
75 Sterkrade-Nord;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;881
75 Sterkrade-Nord;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2357
75 Sterkrade-Nord;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;967
75 Sterkrade-Nord;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;220
75 Sterkrade-Nord;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;893
75 Sterkrade-Nord;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13934
75 Sterkrade-Nord;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;290
75 Sterkrade-Nord;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2293
75 Sterkrade-Nord;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;12603
75 Sterkrade-Nord;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;188
