Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;DIE LINKE;Roman Müller-Böhm FDP;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;ÖDP;MLPD;SGP;DKP;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Bündnis C;LIEBE;LKR;Volt;Urnen- oder Briefwahl;gesplittete Stimmabgabebezirke;Olaf Wilhelm AfD;Stefanie Weyland GRÜNE;Sascha Wagner DIE LINKE;Hans-Joachim Sommers DIE PARTEI;Guido Horn FREIE WÄHLER;Simon Thomas V-Partei³;Erhan Aktürk MLPD;Ralf Wosnek dieBasis;dieBasis;du;PdF;LfK;Team Todenhöfer
Sterkrade;1491;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1701;888;603;0;623;4;Holten;117;4;3;619;620;123;118;211;204;95;17;53;66;77;4;0;7;5;0;0;0;0;2;2;7;0;1;2;0;1;Urnenwahl;1701;79;99;14;21;6;2;2;9;9;0;0;0;3
Sterkrade;1232;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1702;804;428;0;551;2;Holten;117;8;5;543;546;114;104;213;201;71;18;48;56;65;1;1;4;2;0;1;0;0;0;0;8;0;0;2;0;1;Urnenwahl;1702;69;59;14;14;4;0;2;6;8;0;1;0;2
Sterkrade;1146;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1703;632;514;0;416;7;Holten;117;4;2;412;414;81;84;149;140;42;10;31;31;66;2;0;9;3;2;0;0;0;0;0;4;1;2;0;0;5;Urnenwahl;1703;69;42;10;22;2;1;0;5;2;0;0;0;11
Sterkrade;1257;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1704;824;433;0;490;2;Holten;117;8;9;482;481;94;89;201;182;58;13;44;48;54;3;1;9;2;0;0;0;0;0;0;10;1;0;1;0;1;Urnenwahl;1704;61;44;12;17;4;1;0;4;2;0;0;1;6
Sterkrade;1273;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1801;811;462;0;609;0;Schmachtendorf;117;6;8;603;601;112;108;234;231;74;30;41;52;58;5;1;8;4;1;0;0;0;0;0;8;2;1;3;1;1;Urnenwahl;1801;54;83;28;31;10;3;0;7;7;0;0;2;4
Sterkrade;1352;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1802;909;443;0;575;6;Schmachtendorf;117;12;9;563;566;109;101;215;201;59;24;32;47;88;0;0;5;5;0;0;0;0;0;1;13;0;1;1;0;5;Urnenwahl;1802;90;54;18;26;7;1;2;9;7;0;0;0;8
Sterkrade;1129;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1803;675;454;0;443;4;Schmachtendorf;117;4;4;439;439;96;103;143;131;45;11;42;56;52;2;1;9;3;1;0;0;0;0;0;8;3;0;1;0;2;Urnenwahl;1803;61;40;10;32;4;3;0;8;9;0;0;0;2
Sterkrade;1012;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1804;595;417;0;371;3;Schmachtendorf;117;5;4;366;367;82;77;126;116;36;15;21;27;55;1;1;10;1;0;0;0;0;0;0;16;1;1;0;0;1;Urnenwahl;1804;59;27;19;23;3;1;0;5;6;0;0;0;3
Sterkrade;1114;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1805;654;460;0;435;0;Schmachtendorf;117;8;8;427;427;104;99;157;155;52;11;30;47;35;0;0;7;0;1;1;0;0;0;1;7;0;1;0;0;1;Urnenwahl;1805;39;54;8;26;0;1;1;7;7;0;0;2;0
Sterkrade;590;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1901;297;293;0;251;0;Sterkrade-Nord;117;0;1;251;250;82;67;64;61;35;8;32;52;14;1;0;3;1;2;0;0;0;0;0;4;0;0;0;0;0;Urnenwahl;1901;13;31;7;14;3;0;0;5;2;0;0;0;0
Sterkrade;759;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1902;413;346;0;312;7;Sterkrade-Nord;117;4;4;308;308;91;93;110;102;36;15;25;29;21;0;0;4;1;0;0;0;0;0;1;4;0;0;0;0;0;Urnenwahl;1902;18;36;13;6;2;1;1;5;1;0;0;1;0
Sterkrade;1227;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1903;641;586;0;504;4;Sterkrade-Nord;117;7;5;497;499;146;137;150;142;96;13;42;55;32;1;1;1;3;0;0;0;0;0;0;8;1;0;1;0;2;Urnenwahl;1903;30;91;8;17;3;4;0;6;4;0;1;0;1
Sterkrade;1185;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1904;663;522;0;436;4;Sterkrade-Nord;117;7;7;429;429;108;99;154;145;47;8;42;56;46;2;0;4;2;1;0;0;0;0;0;9;1;0;0;0;1;Urnenwahl;1904;46;40;7;22;2;0;0;8;6;0;0;0;2
Sterkrade;1237;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1905;603;634;0;395;3;Sterkrade-Nord;117;5;4;390;391;96;92;151;150;49;9;34;47;19;0;0;5;5;0;2;0;0;2;0;2;2;0;0;0;2;Urnenwahl;1905;21;53;8;14;6;1;1;5;4;0;0;0;1
Sterkrade;1021;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;1906;575;446;0;439;6;Sterkrade-Nord;117;4;2;435;437;117;104;144;141;67;12;38;51;28;3;0;7;2;1;0;0;0;0;0;12;1;0;1;0;0;Urnenwahl;1906;29;53;15;22;4;1;1;11;6;0;1;0;0
Sterkrade;1229;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2001;634;595;0;504;8;Königshardt;117;2;2;502;502;172;156;174;170;55;6;26;43;45;2;1;2;6;0;0;0;0;0;1;6;0;0;1;0;5;Urnenwahl;2001;39;54;9;15;5;2;0;6;3;0;0;0;0
Sterkrade;1966;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2002;1029;937;0;762;9;Königshardt;117;8;1;754;761;212;191;240;232;116;37;72;96;59;1;1;6;1;0;0;0;1;0;2;7;0;2;1;0;2;Urnenwahl;2002;55;104;32;33;2;1;0;3;3;0;0;1;2
Sterkrade;1181;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2003;566;615;0;380;2;Königshardt;117;5;6;375;374;91;90;124;113;44;13;31;37;49;1;0;7;3;0;0;0;0;0;1;6;1;1;0;1;1;Urnenwahl;2003;48;42;11;15;5;3;0;5;4;1;0;0;1
Sterkrade;1153;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2004;543;610;0;364;1;Königshardt;117;9;5;355;359;103;98;117;114;49;5;28;41;36;3;0;5;2;0;0;0;0;0;0;2;0;0;0;0;1;Urnenwahl;2004;36;45;9;11;2;1;0;3;3;0;0;0;0
Sterkrade;958;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2101;477;481;0;320;2;Sterkrader Heide;117;3;2;317;318;78;83;120;110;39;7;15;24;39;0;0;1;1;0;0;0;0;0;1;7;1;0;1;0;0;Urnenwahl;2101;38;36;8;15;2;2;0;3;1;0;0;0;3
Sterkrade;1338;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2102;709;629;0;552;6;Sterkrader Heide;117;2;2;550;550;183;164;175;159;67;14;44;66;46;2;1;2;3;0;0;0;0;1;0;10;0;1;0;0;2;Urnenwahl;2102;50;65;8;13;2;3;0;7;7;0;1;0;4
Sterkrade;1319;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2103;798;521;0;542;6;Sterkrader Heide;117;6;10;536;532;128;121;193;188;64;17;43;58;46;2;1;5;4;0;0;0;0;0;1;12;0;0;2;0;0;Urnenwahl;2103;50;66;14;24;6;3;3;6;4;1;0;3;3
Sterkrade;1175;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2104;598;577;0;386;4;Sterkrader Heide;117;0;1;386;385;114;107;139;134;36;10;23;34;36;2;1;12;3;0;0;0;0;0;0;4;0;0;0;0;0;Urnenwahl;2104;43;28;7;26;1;0;0;5;4;0;0;0;2
Sterkrade;1146;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2105;567;579;0;344;5;Sterkrader Heide;117;5;6;339;338;68;68;126;121;35;10;35;35;46;2;2;2;2;0;0;0;0;0;0;2;2;1;0;0;1;Urnenwahl;2105;50;30;12;9;2;2;0;5;7;0;0;0;2
Sterkrade;841;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2201;537;304;0;331;5;Alsfeld;117;5;1;326;330;73;63;134;120;55;19;11;21;20;1;1;3;4;0;0;0;0;0;2;8;0;0;0;0;1;Urnenwahl;2201;19;47;16;17;5;1;0;3;2;0;0;1;9
Sterkrade;929;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2202;630;299;0;436;0;Alsfeld;117;4;3;432;433;102;92;149;131;55;20;24;38;47;4;0;9;5;0;1;0;0;0;0;16;0;0;2;0;3;Urnenwahl;2202;49;51;11;33;7;1;1;4;4;0;1;0;5
Sterkrade;991;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2203;647;344;0;420;4;Alsfeld;117;3;6;417;414;92;88;165;167;44;16;23;36;43;0;0;5;1;0;0;1;0;0;0;5;0;0;1;0;0;Urnenwahl;2203;56;50;9;17;1;0;0;4;4;0;0;0;3
Sterkrade;899;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2204;602;297;0;385;3;Alsfeld;117;8;6;377;379;95;88;124;120;54;10;21;34;44;3;0;7;5;0;0;0;0;0;0;8;0;0;0;0;1;Urnenwahl;2204;44;51;10;21;5;0;0;6;3;0;0;0;2
Sterkrade;832;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2205;530;302;0;327;2;Alsfeld;117;0;1;327;326;85;80;104;107;34;12;17;31;39;2;0;4;0;0;0;0;0;1;0;5;1;0;0;0;1;Urnenwahl;2205;43;44;14;13;2;2;0;3;3;0;1;0;5
Sterkrade;967;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2206;715;252;0;376;1;Alsfeld;117;6;8;370;368;54;49;126;130;55;19;39;40;51;0;2;5;2;0;0;0;0;0;1;5;0;0;0;1;1;Urnenwahl;2206;68;41;14;19;3;3;0;3;4;0;0;0;3
Sterkrade;1160;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2301;646;514;0;386;2;Sterkrade-Mitte-Nord;117;5;6;381;380;77;77;134;132;39;12;36;43;42;4;0;4;2;0;0;0;0;0;1;12;0;0;0;0;2;Urnenwahl;2301;43;51;17;13;6;1;0;3;5;0;0;0;5
Sterkrade;1119;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2302;563;556;0;356;3;Sterkrade-Mitte-Nord;117;1;2;355;354;77;69;116;93;38;10;32;52;53;2;1;12;1;0;0;0;0;1;0;8;1;0;0;0;5;Urnenwahl;2302;58;32;10;20;5;1;0;4;3;1;0;0;4
Sterkrade;1403;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2303;903;500;0;469;2;Sterkrade-Mitte-Nord;117;1;1;468;468;81;80;165;147;68;18;40;43;67;2;1;14;3;1;1;0;1;1;2;7;0;0;0;0;3;Urnenwahl;2303;64;65;21;20;6;2;0;4;2;0;0;0;7
Sterkrade;815;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2304;445;370;0;263;1;Sterkrade-Mitte-Nord;117;2;2;261;261;66;53;81;74;37;17;21;30;29;1;0;4;1;0;0;0;0;0;0;6;0;0;0;0;1;Urnenwahl;2304;29;41;7;12;0;2;1;1;3;0;0;0;5
Sterkrade;1114;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2305;626;488;0;392;1;Sterkrade-Mitte-Nord;117;4;3;388;389;88;76;143;127;52;16;27;33;52;0;0;8;4;2;0;0;0;0;1;8;0;0;2;0;3;Urnenwahl;2305;47;46;10;21;4;1;0;1;1;0;0;0;4
Sterkrade;923;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2401;618;305;0;337;0;Sterkrade-Mitte-Süd;117;2;0;335;337;47;42;136;125;43;13;20;31;42;4;1;9;2;0;0;0;0;0;1;13;0;0;0;0;0;Urnenwahl;2401;47;38;14;19;4;1;0;9;6;0;0;0;5
Sterkrade;1151;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2402;761;390;0;329;2;Sterkrade-Mitte-Süd;117;1;1;328;328;63;53;106;92;37;29;25;28;49;4;1;12;3;0;0;0;0;0;1;11;0;0;0;0;2;Urnenwahl;2402;52;31;23;20;5;1;0;2;2;0;0;1;3
Sterkrade;895;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2403;602;293;0;312;1;Sterkrade-Mitte-Süd;117;5;5;307;307;57;64;133;118;36;13;27;31;21;2;1;7;1;0;0;0;0;1;0;3;0;0;1;0;0;Urnenwahl;2403;26;32;8;14;2;1;0;7;3;0;0;0;5
Sterkrade;1770;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2404;1132;638;0;671;6;Sterkrade-Mitte-Süd;117;15;13;656;658;129;127;269;232;78;29;54;58;74;1;1;8;4;0;2;0;0;0;1;11;3;0;1;1;3;Urnenwahl;2404;62;71;25;27;7;1;2;9;10;0;0;1;13
Sterkrade;1079;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2405;719;360;0;392;0;Sterkrade-Mitte-Süd;117;2;0;390;392;73;73;158;146;35;16;38;46;39;1;1;4;7;0;0;0;0;1;1;7;1;0;0;0;2;Urnenwahl;2405;40;32;14;21;7;2;0;5;4;0;0;1;7
Osterfeld;1018;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2501;707;311;0;428;2;Klosterhardt-Nord;117;4;3;424;425;71;71;180;162;40;14;33;32;69;2;1;10;2;0;0;0;0;0;0;15;0;0;0;0;0;Urnenwahl;2501;67;33;10;19;5;2;0;4;3;0;1;0;3
Osterfeld;928;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2502;624;304;0;352;3;Klosterhardt-Nord;117;4;3;348;349;59;61;137;128;25;14;38;28;58;1;0;6;1;0;0;0;0;0;0;12;0;0;0;0;1;Urnenwahl;2502;62;17;11;17;3;0;0;4;2;0;0;0;12
Osterfeld;830;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2503;570;260;0;321;0;Klosterhardt-Nord;117;6;6;315;315;61;58;137;116;38;9;14;23;33;5;0;2;1;0;0;0;0;0;0;6;0;0;0;0;1;Urnenwahl;2503;33;33;12;11;2;1;0;11;6;0;0;2;15
Osterfeld;1222;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2504;852;370;0;409;7;Klosterhardt-Nord;117;10;5;399;404;76;69;173;146;41;19;35;39;53;2;2;7;4;0;1;0;0;0;1;7;0;0;0;0;0;Urnenwahl;2504;49;27;21;12;4;1;0;1;1;0;0;0;12
Osterfeld;1047;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2505;688;359;0;472;2;Klosterhardt-Nord;117;4;4;468;468;108;101;190;168;52;22;39;33;52;2;1;8;8;0;1;0;0;0;0;6;3;1;1;0;1;Urnenwahl;2505;48;42;17;12;7;3;1;1;2;0;0;1;5
Osterfeld;883;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2601;572;311;0;416;4;Klosterhardt-Süd;117;4;4;412;412;87;79;157;156;40;14;30;36;50;3;1;9;3;0;0;0;0;2;2;7;0;0;0;0;1;Urnenwahl;2601;48;43;15;25;2;2;1;2;2;0;1;2;4
Osterfeld;784;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2602;464;320;0;306;3;Klosterhardt-Süd;117;5;5;301;301;61;62;121;121;30;11;25;29;31;1;0;1;1;0;0;0;0;1;0;7;0;0;0;0;1;Urnenwahl;2602;30;28;13;19;2;0;0;2;3;0;0;1;1
Osterfeld;789;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2603;561;228;0;340;0;Klosterhardt-Süd;117;7;6;333;334;76;72;126;124;23;11;33;33;36;1;0;7;4;2;0;0;0;0;1;11;1;0;1;0;0;Urnenwahl;2603;37;20;14;15;6;1;1;4;4;0;0;0;3
Osterfeld;902;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2604;597;305;0;406;2;Klosterhardt-Süd;117;6;7;400;399;70;79;185;158;27;10;31;34;59;3;0;6;0;0;0;0;0;2;2;11;0;0;0;0;3;Urnenwahl;2604;60;20;9;16;2;3;0;4;2;0;0;0;3
Osterfeld;937;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2605;656;281;0;403;0;Klosterhardt-Süd;117;2;2;401;401;76;78;180;154;48;10;23;29;53;0;1;1;2;2;0;0;0;0;2;6;0;0;1;0;1;Urnenwahl;2605;50;42;12;9;3;0;1;5;7;0;0;0;6
Osterfeld;1036;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2606;723;313;0;426;1;Klosterhardt-Süd;117;3;5;423;421;77;75;172;149;49;11;27;40;55;5;1;7;2;0;2;0;0;0;1;6;1;0;0;0;1;Urnenwahl;2606;51;50;16;21;4;2;1;2;2;0;0;0;14
Osterfeld;1227;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2701;817;410;0;478;3;Osterfeld-Heide;117;4;3;474;475;115;112;173;141;71;21;44;55;46;1;0;3;1;0;0;0;0;0;1;10;0;0;0;0;3;Urnenwahl;2701;48;49;17;23;1;0;0;4;3;0;0;0;7
Osterfeld;1096;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2702;799;297;0;435;1;Osterfeld-Heide;117;11;9;424;426;76;73;165;139;48;19;34;37;70;4;3;8;1;0;0;0;0;0;1;8;1;0;1;0;0;Urnenwahl;2702;65;49;14;16;1;0;1;3;4;0;0;0;9
Osterfeld;865;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2703;530;335;0;324;0;Osterfeld-Heide;117;5;6;319;318;79;71;138;132;26;10;17;29;30;1;1;6;1;0;0;0;0;0;0;8;0;0;0;0;0;Urnenwahl;2703;30;22;10;17;2;1;0;3;1;0;0;0;2
Osterfeld;1041;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2704;733;308;0;431;0;Osterfeld-Heide;117;1;0;430;431;78;81;137;132;51;20;46;50;62;1;3;6;1;0;0;0;0;1;0;12;2;0;3;0;0;Urnenwahl;2704;66;39;20;30;4;3;1;6;3;0;0;0;3
Osterfeld;1174;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2705;880;294;0;526;2;Osterfeld-Heide;117;12;9;514;517;98;93;185;180;35;30;30;34;98;1;0;9;5;0;0;0;0;1;0;14;1;0;0;0;3;Urnenwahl;2705;92;36;33;21;9;3;0;7;4;0;0;0;9
Osterfeld;901;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2801;496;405;0;251;2;Rothebusch;117;3;1;248;250;74;57;84;93;39;6;16;30;18;1;0;1;0;0;0;0;1;0;1;1;0;0;0;0;1;Urnenwahl;2801;20;36;6;10;1;1;0;0;0;0;0;0;1
Osterfeld;1106;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2802;671;435;0;389;4;Rothebusch;117;9;9;380;380;93;86;146;142;36;7;26;30;47;0;0;8;4;0;0;0;0;0;0;9;0;0;1;0;0;Urnenwahl;2802;45;35;5;17;4;0;0;9;7;0;0;1;2
Osterfeld;928;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2803;576;352;0;313;0;Rothebusch;117;3;3;310;310;56;53;122;118;31;11;18;22;51;3;1;6;0;0;0;0;0;0;0;7;0;0;1;0;0;Urnenwahl;2803;49;31;15;13;0;0;0;6;4;0;0;0;2
Osterfeld;1246;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2804;1024;222;0;581;3;Rothebusch;117;7;7;574;574;105;92;229;217;44;40;36;46;83;1;0;10;2;0;0;1;0;1;0;14;0;0;2;0;0;Urnenwahl;2804;86;37;37;22;8;1;2;11;7;2;0;0;12
Osterfeld;831;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2805;589;242;0;349;3;Rothebusch;117;3;6;346;343;67;57;114;101;39;21;34;45;46;1;0;11;2;0;0;0;0;0;1;7;1;0;2;0;1;Urnenwahl;2805;46;35;21;21;2;3;0;3;3;0;0;0;5
Osterfeld;971;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2901;807;164;0;295;0;Osterfeld-Mitte;117;9;4;286;291;53;54;101;86;33;22;23;18;33;3;0;10;6;0;1;0;0;0;0;4;0;0;2;0;1;Urnenwahl;2901;41;32;14;11;6;0;1;4;2;0;0;0;16
Osterfeld;1128;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2902;769;359;0;423;1;Osterfeld-Mitte;117;2;0;421;423;75;72;154;149;54;29;25;38;45;0;2;10;3;0;0;0;0;1;1;5;0;0;0;0;3;Urnenwahl;2902;53;58;29;18;3;2;0;4;3;1;0;1;6
Osterfeld;932;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2903;696;236;0;286;6;Osterfeld-Mitte;117;4;4;282;282;44;42;112;95;25;19;15;20;40;0;1;6;3;1;0;0;0;1;0;13;0;0;0;0;3;Urnenwahl;2903;40;21;23;17;3;1;1;5;2;0;0;0;11
Osterfeld;587;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2904;443;144;0;235;0;Osterfeld-Mitte;117;2;3;233;232;47;47;94;86;21;8;15;17;32;1;0;3;0;0;0;1;0;0;0;6;0;0;1;1;0;Urnenwahl;2904;39;21;5;4;3;0;1;4;4;1;0;0;3
Osterfeld;850;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;2905;638;212;0;405;3;Osterfeld-Mitte;117;1;1;404;404;73;73;156;135;33;20;43;41;65;5;0;11;7;0;0;0;0;0;0;7;1;0;0;0;0;Urnenwahl;2905;60;34;13;17;7;1;0;0;1;0;0;0;5
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9001;0;0;0;583;583;Stadtmitte-Süd;117;4;3;579;580;149;152;229;222;67;17;21;42;38;0;0;11;2;1;0;0;1;0;0;7;1;0;3;0;5;Briefwahl;9001A;42;68;18;39;6;2;2;3;2;0;0;2;7
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9001;0;0;0;492;492;Stadtmitte-Süd;117;4;4;488;488;121;118;161;164;69;23;27;35;27;5;1;10;7;1;0;0;3;0;1;11;5;0;0;0;3;Briefwahl;9001B;30;64;22;43;10;6;0;4;1;0;0;0;4
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9002;0;0;0;552;552;Stadtmitte-Nord;117;6;2;546;550;144;135;166;157;114;23;23;38;27;15;0;1;9;0;0;0;0;0;0;15;1;0;1;0;1;Briefwahl;9002A;26;86;17;62;13;2;1;6;5;1;0;0;7
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9002;0;0;0;406;406;Stadtmitte-Nord;117;1;1;405;405;69;75;137;129;76;19;37;50;23;3;0;6;1;0;1;0;0;0;1;6;2;0;1;0;1;Briefwahl;9002B;31;69;24;26;3;3;2;4;3;0;0;2;6
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9003;0;0;0;601;601;Brücktor;117;5;3;596;598;105;110;242;230;98;40;29;41;43;1;0;4;2;1;0;0;0;0;2;14;1;2;0;0;1;Briefwahl;9003A;44;98;26;42;3;1;1;5;4;0;0;1;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9003;0;0;0;578;578;Brücktor;117;4;1;574;577;91;87;215;209;109;28;33;50;54;2;1;10;6;0;0;0;0;1;0;7;2;1;0;0;4;Briefwahl;9003B;52;97;28;43;6;3;0;6;3;0;0;2;1
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9004;0;0;0;757;757;Borbeck;117;4;4;753;753;176;169;276;263;111;30;53;72;51;4;1;11;5;0;1;0;0;1;1;21;3;0;0;0;1;Briefwahl;9004A;52;106;17;47;10;8;1;7;3;0;0;1;4
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9004;0;0;0;554;554;Borbeck;117;5;6;549;548;109;109;238;230;58;22;33;48;48;0;0;11;8;1;0;0;0;0;0;10;0;0;0;0;2;Briefwahl;9004B;47;58;23;29;8;1;0;3;1;0;0;0;0
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9005;0;0;0;680;680;Schlad;117;5;3;675;677;126;117;310;298;79;30;41;47;56;1;0;18;7;0;0;0;0;0;1;13;0;0;0;0;1;Briefwahl;9005A;54;68;22;42;5;1;0;6;6;0;0;1;2
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9005;0;0;0;658;658;Schlad;117;1;1;657;657;150;155;296;288;83;23;37;40;31;3;0;11;3;0;0;0;0;0;1;13;2;0;1;0;0;Briefwahl;9005B;29;79;14;44;3;4;0;1;1;1;0;0;1
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9006;0;0;0;826;826;Vennepoth;117;6;7;820;819;188;186;341;303;112;26;56;70;67;2;1;13;8;0;0;0;0;2;2;17;1;0;1;0;1;Briefwahl;9006A;59;87;26;46;9;4;0;4;3;1;0;0;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9006;0;0;0;761;761;Vennepoth;117;10;14;751;747;166;163;305;288;92;30;54;72;58;1;0;12;5;2;0;0;0;0;0;13;0;0;3;0;1;Briefwahl;9006B;56;86;25;44;9;3;0;3;3;2;1;1;0
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9007;0;0;0;878;878;Dümpten;117;4;1;874;877;222;231;342;332;101;30;68;77;49;1;1;20;4;2;0;0;0;0;2;18;1;0;0;1;3;Briefwahl;9007A;55;84;29;52;11;8;0;3;1;0;0;0;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9007;0;0;0;823;823;Dümpten;117;4;5;819;818;204;201;315;308;97;32;54;67;55;0;1;17;3;3;2;0;0;1;1;12;1;1;0;0;0;Briefwahl;9007B;70;91;20;45;6;3;4;7;8;0;1;3;4
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9008;0;0;0;638;638;Styrum;117;1;2;637;636;138;130;221;214;101;33;33;59;59;0;0;22;2;0;0;0;0;1;1;5;1;0;2;0;2;Briefwahl;9008A;60;86;28;61;4;3;0;3;1;0;1;1;1
