Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Kommunalwahlbezirk;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;PIRATEN;NPD;Volksabstimmung;ÖDP;MLPD;ZENTRUM;REP;Die Tierschutzpartei;FAMILIE;PSG;BüSo;RENTNER;DVU;Bärbel Höhn GRÜNE;Michael Groschek SPD;Gerald Rudolf Hermann Schädlich FDP;Wolfgang Georg Duda NPD;Reinhardt Wilhelm Meyer MLPD;RRP;Urnen- oder Briefwahl
Sterkrade;968;27.09.2009;Bundestagswahl;05119000;Alsfeld;2204;762;206;0;513;0;117;4;5;509;508;154;132;196;54;44;52;51;8;5;0;1;1;0;2;3;1;0;0;2;0;64;212;26;7;2;0;Urnenwahl
Sterkrade;929;27.09.2009;Bundestagswahl;05119000;Alsfeld;2205;829;100;0;578;0;117;7;6;571;572;180;155;206;65;49;60;53;17;6;0;0;0;0;3;3;2;0;0;0;0;62;239;28;12;1;2;Urnenwahl
Sterkrade;898;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;2301;687;211;0;415;0;117;6;5;409;410;114;98;137;49;47;51;53;9;6;0;0;1;0;2;3;0;0;0;1;0;46;168;24;8;2;0;Urnenwahl
Sterkrade;1067;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;2302;879;188;0;531;0;117;13;12;518;519;125;109;200;45;74;83;51;10;6;0;0;0;0;1;5;2;0;0;5;2;50;225;33;9;2;0;Urnenwahl
Sterkrade;1594;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;2303;1318;276;0;796;3;117;12;14;784;782;220;198;304;66;64;85;73;13;15;1;1;1;0;5;7;5;0;0;7;1;90;357;30;21;2;0;Urnenwahl
Sterkrade;932;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;2304;734;198;0;489;0;117;10;7;479;482;138;110;184;45;38;52;64;4;12;0;0;0;0;0;3;3;0;0;5;0;52;206;31;13;1;0;Urnenwahl
Sterkrade;1152;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;2305;990;162;0;723;0;117;6;7;717;716;211;180;270;63;70;70;86;19;6;1;0;0;1;2;8;3;0;1;3;1;70;309;49;7;1;2;Urnenwahl
Sterkrade;974;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;2401;814;160;0;489;0;117;5;6;484;483;98;84;173;55;72;85;46;13;12;0;0;3;0;2;7;2;0;0;1;0;50;222;23;14;5;0;Urnenwahl
Sterkrade;1091;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;2402;901;190;0;466;2;117;3;4;463;462;100;90;177;52;52;59;40;12;14;1;0;2;0;2;7;1;0;0;1;3;53;207;28;20;3;1;Urnenwahl
Sterkrade;866;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;2403;723;143;0;436;1;117;8;6;428;430;108;90;158;52;49;57;36;7;9;0;0;0;1;6;7;4;0;0;2;0;51;184;17;19;0;1;Urnenwahl
Sterkrade;1897;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;2404;1573;324;0;961;0;117;14;14;947;947;259;243;410;73;93;99;84;8;13;0;1;4;0;0;6;3;0;0;2;1;68;459;47;15;6;0;Urnenwahl
Sterkrade;1226;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;2405;996;230;0;574;0;117;10;2;564;572;107;101;251;51;63;79;48;5;14;10;0;3;0;0;1;6;0;0;2;1;49;294;32;13;6;0;Urnenwahl
Osterfeld;1140;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Nord;2501;995;145;0;595;0;117;10;8;585;587;93;84;282;38;99;111;38;8;11;0;0;1;0;2;3;5;0;0;3;0;34;316;25;17;1;1;Urnenwahl
Osterfeld;947;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Nord;2502;812;135;0;494;0;117;8;8;486;486;112;107;225;26;44;50;39;9;20;0;0;0;1;0;5;1;0;0;1;0;34;240;31;25;0;2;Urnenwahl
Osterfeld;890;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Nord;2503;795;95;0;493;0;117;19;14;474;479;123;111;194;52;41;46;51;10;5;0;0;0;0;3;2;2;0;0;2;0;43;219;40;6;2;1;Urnenwahl
Osterfeld;1113;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Nord;2504;956;157;0;530;0;117;8;9;522;521;120;112;236;38;54;55;44;6;19;0;0;1;0;1;3;0;1;0;3;2;47;252;29;19;1;0;Urnenwahl
Osterfeld;1054;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2601;922;132;0;665;0;117;19;20;646;645;173;156;256;51;67;82;64;6;9;0;0;0;1;2;12;2;0;1;1;2;59;288;39;19;1;0;Urnenwahl
Osterfeld;835;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2602;690;145;0;477;0;117;6;5;471;472;126;106;204;37;45;55;43;10;4;1;0;0;0;1;5;4;0;0;1;1;35;232;25;8;0;0;Urnenwahl
Osterfeld;896;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2603;782;114;0;492;0;117;12;10;480;482;126;107;174;44;67;81;47;9;6;0;0;0;0;4;6;4;0;0;0;0;50;205;22;10;0;0;Urnenwahl
Osterfeld;863;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2604;769;94;0;537;0;117;9;9;528;528;94;79;271;35;54;68;42;2;14;0;0;1;0;4;2;5;1;0;2;1;34;302;26;15;3;1;Urnenwahl
Osterfeld;1032;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2605;927;105;0;625;0;117;7;6;618;619;112;103;311;46;55;76;41;13;16;0;0;0;1;2;4;3;0;1;2;0;56;347;25;22;1;0;Urnenwahl
Osterfeld;1109;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;2606;963;146;0;584;0;117;11;12;573;572;128;124;247;48;62;73;44;10;9;4;0;0;1;3;4;3;0;0;2;0;51;290;29;13;0;0;Urnenwahl
Osterfeld;834;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;2701;727;107;0;468;1;117;6;4;462;464;91;77;230;34;48;62;27;14;7;0;0;1;0;2;0;7;0;0;2;1;33;250;25;14;1;0;Urnenwahl
Osterfeld;1233;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;2702;1078;155;0;669;0;117;11;11;658;658;134;120;259;62;73;91;58;13;21;0;1;2;0;7;6;12;0;0;2;1;52;334;35;28;2;3;Urnenwahl
Osterfeld;1027;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;2703;906;121;0;656;0;117;10;10;646;646;132;119;309;58;58;77;44;11;12;0;0;0;0;2;4;5;0;0;4;0;59;352;30;14;1;1;Urnenwahl
Osterfeld;1191;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;2704;1029;162;0;669;0;117;6;8;663;661;164;141;282;58;75;85;53;11;9;1;1;0;1;2;11;3;0;0;2;0;56;306;41;19;2;1;Urnenwahl
Osterfeld;1283;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;2705;1136;147;0;691;0;117;15;9;676;682;152;121;275;45;96;117;72;12;14;2;1;0;0;7;4;6;0;0;4;1;54;318;30;22;4;1;Urnenwahl
Osterfeld;1171;27.09.2009;Bundestagswahl;05119000;Rothebusch;2801;994;177;0;644;1;117;7;8;637;636;191;176;248;45;65;68;60;7;10;0;0;0;1;4;8;3;0;0;5;0;64;273;31;12;1;1;Urnenwahl
Osterfeld;938;27.09.2009;Bundestagswahl;05119000;Rothebusch;2802;808;130;0;538;0;117;8;7;530;531;132;120;212;61;45;56;53;7;11;1;0;0;0;1;3;1;0;2;2;1;60;251;25;16;1;0;Urnenwahl
Osterfeld;1038;27.09.2009;Bundestagswahl;05119000;Rothebusch;2803;903;135;0;564;0;117;10;9;554;555;156;144;223;39;64;72;36;19;7;0;2;1;0;2;3;2;0;0;3;1;52;246;25;11;0;1;Urnenwahl
Osterfeld;1283;27.09.2009;Bundestagswahl;05119000;Rothebusch;2804;1145;138;0;652;0;117;17;17;635;635;156;136;278;81;81;56;46;9;6;2;0;0;1;3;5;9;0;0;2;1;32;307;48;11;0;0;Urnenwahl
Osterfeld;835;27.09.2009;Bundestagswahl;05119000;Rothebusch;2805;755;80;0;474;0;117;8;8;466;466;133;110;160;38;50;58;59;9;16;0;0;0;0;2;2;3;0;0;4;3;47;184;32;18;2;2;Urnenwahl
Osterfeld;1131;27.09.2009;Bundestagswahl;05119000;Rothebusch;2806;949;182;0;570;1;117;10;7;560;563;204;184;209;41;35;44;61;6;6;0;0;1;0;2;4;0;0;0;2;2;50;229;34;6;2;1;Urnenwahl
Osterfeld;985;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;2901;931;54;0;377;0;117;9;10;368;367;86;79;125;35;60;68;29;8;11;0;1;0;0;4;2;4;0;0;0;1;27;160;19;15;1;0;Urnenwahl
Osterfeld;1274;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;2902;1036;238;0;609;2;117;12;12;597;597;184;133;210;62;73;81;61;10;12;0;2;0;2;6;5;5;0;0;5;1;61;226;40;13;0;2;Urnenwahl
Osterfeld;1102;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;2903;950;152;0;511;0;117;18;17;493;494;106;94;195;50;62;73;50;11;9;0;1;0;1;3;3;1;1;0;1;0;40;229;37;17;2;1;Urnenwahl
Osterfeld;605;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;2904;555;50;0;336;0;117;1;1;335;335;71;72;129;33;34;47;29;6;8;0;0;1;0;7;1;2;0;0;0;0;35;159;21;13;2;0;Urnenwahl
Osterfeld;872;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;2905;774;98;0;490;0;117;7;7;483;483;76;60;224;29;80;96;46;8;9;0;0;0;0;3;1;1;0;0;2;4;31;258;28;10;0;0;Urnenwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Süd;9001;0;0;0;607;607;117;6;4;601;603;194;191;192;56;52;54;71;9;12;0;0;0;0;2;7;3;0;0;4;2;88;200;46;21;0;0;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Nord;9002;0;0;0;666;666;117;8;4;658;662;201;194;245;69;56;64;54;10;6;3;0;1;0;4;7;3;0;0;2;0;102;248;42;7;2;0;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Brücktor;9003;0;0;0;657;657;117;11;8;646;649;197;189;249;54;66;73;50;13;9;0;0;0;1;3;4;1;0;0;1;2;87;254;33;9;0;0;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Borbeck;9004;0;0;0;573;573;117;4;4;569;569;141;136;249;52;52;51;48;7;5;0;0;0;0;3;3;6;0;0;5;0;75;262;30;8;1;4;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Schlad;9005;0;0;0;603;603;117;10;11;593;592;185;178;238;53;52;62;45;3;3;0;0;0;0;0;3;2;0;0;4;1;69;255;25;6;1;0;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Vennepoth;9006;0;0;0;731;731;117;5;5;726;726;238;230;269;65;47;55;72;8;7;1;1;1;1;2;6;3;0;0;3;0;80;298;51;11;1;2;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Dümpten;9007;0;0;0;787;787;117;7;6;780;781;276;281;269;67;58;66;76;5;3;2;2;1;0;0;0;4;0;0;2;0;98;288;57;2;1;3;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Styrum;9008;0;0;0;785;785;117;7;4;778;781;311;305;220;67;51;65;89;10;7;0;1;0;0;5;4;2;0;0;4;0;89;251;64;11;1;2;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Alstaden-Ost;9009;0;0;0;679;679;117;10;12;669;667;190;182;259;50;50;69;87;9;1;0;0;0;0;2;3;0;0;0;5;0;79;281;65;4;0;0;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Alstaden-West;9010;0;0;0;815;815;117;4;5;811;810;223;215;322;71;49;57;107;11;6;0;0;0;0;2;12;3;0;0;3;0;114;343;75;5;2;1;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Alstaden-Nord;9011;0;0;0;457;457;117;1;3;456;454;131;122;176;33;40;45;48;6;7;0;1;1;0;1;2;1;0;1;8;0;41;200;35;7;2;2;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Lirich-Süd;9012;0;0;0;365;365;117;9;6;356;359;90;82;157;33;33;37;25;4;4;1;1;0;0;3;5;3;0;0;3;0;45;169;17;2;0;1;Briefwahl
Alt-Oberhausen;0;27.09.2009;Bundestagswahl;05119000;Lirich-Nord;9013;0;0;0;493;493;117;6;6;487;487;122;128;203;32;51;48;46;3;9;2;3;0;0;2;4;2;0;0;3;1;45;225;35;9;0;1;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Buschhausen;9014;0;0;0;598;598;117;7;5;591;593;145;134;247;47;61;67;64;7;6;0;0;0;0;0;14;6;0;0;1;0;57;275;43;10;0;0;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Schwarze Heide;9015;0;0;0;705;705;117;8;8;697;697;216;204;271;58;48;56;68;14;4;4;1;0;0;1;8;4;0;0;4;0;101;282;40;9;1;0;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Weierheide;9016;0;0;0;591;591;117;5;1;586;590;190;183;216;46;46;54;65;6;5;0;0;0;1;0;4;4;0;0;4;0;62;238;44;6;0;2;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Holten;9017;0;0;0;778;778;117;10;5;768;773;210;199;320;62;53;70;75;12;12;0;0;1;1;1;8;4;0;0;3;2;87;350;55;12;1;3;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Schmachtendorf;9018;0;0;0;945;945;117;10;10;935;935;282;260;359;111;63;75;96;10;3;1;0;0;1;1;5;1;0;0;6;0;127;390;68;4;1;6;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Sterkrade-Nord;9019;0;0;0;1137;1137;117;0;0;1137;1137;412;406;359;120;55;66;144;12;4;4;0;0;1;1;12;1;0;1;3;2;166;398;94;11;1;1;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Königshardt;9020;0;0;0;1144;1144;117;8;8;1136;1136;443;419;379;90;64;78;142;9;7;1;0;1;0;0;3;2;0;0;4;0;123;402;92;11;1;1;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Sterkrader Heide;9021;0;0;0;996;996;117;11;8;985;988;332;318;353;108;58;72;98;10;8;0;2;1;0;0;7;2;0;0;9;0;145;372;69;8;1;0;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Alsfeld;9022;0;0;0;683;683;117;5;3;678;680;177;180;283;65;53;61;49;7;7;1;2;0;2;4;4;6;0;0;8;0;97;296;41;12;2;1;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Nord;9023;0;0;0;1013;1013;117;5;5;1008;1008;342;303;380;88;68;86;112;8;8;1;1;0;0;0;5;1;0;0;10;0;111;403;71;11;2;5;Briefwahl
Sterkrade;0;27.09.2009;Bundestagswahl;05119000;Sterkrade-Mitte-Süd;9024;0;0;0;1013;1013;117;11;8;1002;1005;310;286;390;66;92;110;97;12;14;0;0;1;2;1;12;3;0;0;10;0;95;420;65;19;1;1;Briefwahl
Osterfeld;0;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Nord;9025;0;0;0;519;519;117;8;5;511;514;123;128;224;36;56;70;26;1;4;0;0;0;0;7;5;2;0;0;10;0;47;254;24;7;0;1;Briefwahl
Osterfeld;0;27.09.2009;Bundestagswahl;05119000;Klosterhardt-Süd;9026;0;0;0;726;726;117;8;8;718;718;191;179;290;47;79;93;69;6;8;1;0;2;3;2;7;5;0;0;5;0;65;319;49;13;2;1;Briefwahl
Osterfeld;0;27.09.2009;Bundestagswahl;05119000;Osterfeld-Heide;9027;0;0;0;676;676;117;4;3;672;673;199;181;262;44;73;95;60;4;8;0;0;0;2;1;7;2;0;0;3;0;66;289;35;9;1;4;Briefwahl
Osterfeld;0;27.09.2009;Bundestagswahl;05119000;Rothebusch;9028;0;0;0;825;825;117;13;10;812;815;244;237;321;81;57;68;70;8;8;1;1;1;0;1;9;3;0;0;5;0;93;356;48;13;1;1;Briefwahl
Osterfeld;0;27.09.2009;Bundestagswahl;05119000;Osterfeld-Mitte;9029;0;0;0;581;581;117;12;15;569;566;202;194;204;40;59;62;49;3;5;0;0;0;1;0;1;2;0;0;5;0;46;222;33;7;0;0;Briefwahl
