Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;Patrick Voss GRÜNE;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;Roman Müller-Böhm FDP;FDP;Uwe Kamann AfD;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;Wolf Dieter Rochlitz MLPD;MLPD;SGP;Allianz Deutscher Demokraten;BGE;DiB;DKP;DM;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Karin Schäfer DIE VIOLETTEN;Urnen- oder Briefwahl
Sterkrade;967;24.09.2017;Bundestagswahl;05119000;2101;708;259;0;532;0;Sterkrader Heide;117;8;6;524;526;178;173;181;145;30;33;26;30;35;49;72;75;0;2;11;1;0;1;1;0;0;2;0;1;0;0;0;0;3;0;1;Urnenwahl
Sterkrade;1165;24.09.2017;Bundestagswahl;05119000;2102;856;309;0;555;1;Sterkrader Heide;117;3;2;552;553;177;145;195;162;32;35;28;32;44;60;75;94;6;2;1;2;2;2;0;0;0;1;0;1;1;0;0;0;6;1;1;Urnenwahl
Sterkrade;1393;24.09.2017;Bundestagswahl;05119000;2103;1052;341;0;750;0;Sterkrader Heide;117;9;4;741;746;229;201;281;270;45;44;68;58;49;80;68;65;2;5;4;4;0;0;1;0;0;2;1;0;0;0;0;0;8;2;0;Urnenwahl
Sterkrade;1156;24.09.2017;Bundestagswahl;05119000;2104;856;300;0;611;1;Sterkrader Heide;117;6;5;605;606;174;156;201;168;37;40;45;50;59;77;85;89;5;1;6;3;1;0;1;0;1;1;0;0;0;0;1;0;6;1;3;Urnenwahl
Sterkrade;1185;24.09.2017;Bundestagswahl;05119000;2105;880;305;0;657;1;Sterkrader Heide;117;10;4;647;653;202;182;261;218;26;34;39;46;47;85;72;73;0;0;3;5;0;0;0;0;0;0;3;0;0;0;0;0;3;1;0;Urnenwahl
Sterkrade;861;24.09.2017;Bundestagswahl;05119000;2201;702;159;0;413;0;Alsfeld;117;5;7;408;406;80;78;183;145;22;22;31;36;26;28;58;62;3;1;10;1;0;0;1;0;0;11;0;0;0;0;0;3;6;0;7;Urnenwahl
Sterkrade;963;24.09.2017;Bundestagswahl;05119000;2202;778;185;0;550;0;Alsfeld;117;6;4;544;546;151;146;215;175;41;42;42;46;27;52;63;60;3;2;5;1;0;0;2;1;1;4;0;0;1;0;1;0;6;0;3;Urnenwahl
Sterkrade;1049;24.09.2017;Bundestagswahl;05119000;2203;797;252;0;554;0;Alsfeld;117;5;3;549;551;152;152;212;181;39;23;36;45;26;54;82;81;0;0;3;0;0;1;0;0;1;2;0;1;0;1;0;1;5;0;2;Urnenwahl
Sterkrade;892;24.09.2017;Bundestagswahl;05119000;2204;658;234;0;430;0;Alsfeld;117;6;4;424;426;115;99;170;144;25;25;21;25;35;51;53;63;1;2;2;2;0;0;3;1;0;1;1;1;0;0;0;1;7;0;2;Urnenwahl
Sterkrade;886;24.09.2017;Bundestagswahl;05119000;2205;711;175;0;509;1;Alsfeld;117;5;7;504;502;145;120;186;165;19;20;36;32;27;47;89;93;5;2;3;0;0;0;0;0;0;4;0;1;0;1;0;0;8;1;2;Urnenwahl
Sterkrade;845;24.09.2017;Bundestagswahl;05119000;2301;606;239;0;367;0;Sterkrade-Mitte-Nord;117;3;2;364;365;93;83;149;118;30;30;22;31;28;42;40;42;2;0;6;0;0;0;2;3;0;0;0;0;0;0;1;0;6;1;0;Urnenwahl
Sterkrade;1012;24.09.2017;Bundestagswahl;05119000;2302;755;257;0;435;0;Sterkrade-Mitte-Nord;117;11;6;424;429;123;104;165;140;23;28;28;30;24;41;59;57;3;3;4;2;2;0;1;1;0;7;1;1;0;0;0;0;4;1;1;Urnenwahl
Sterkrade;1427;24.09.2017;Bundestagswahl;05119000;2303;1107;320;0;691;0;Sterkrade-Mitte-Nord;117;13;9;678;682;204;172;265;222;51;63;47;62;30;56;76;68;8;8;5;2;0;2;1;0;0;0;0;0;0;1;1;0;12;0;4;Urnenwahl
Sterkrade;850;24.09.2017;Bundestagswahl;05119000;2304;597;253;0;377;0;Sterkrade-Mitte-Nord;117;3;2;374;375;88;77;160;126;27;36;21;23;28;44;47;51;2;2;4;2;0;0;3;1;0;0;0;0;0;1;0;1;5;0;0;Urnenwahl
Sterkrade;1188;24.09.2017;Bundestagswahl;05119000;2305;896;292;0;634;2;Sterkrade-Mitte-Nord;117;6;5;628;629;167;150;231;201;32;33;62;61;38;59;97;96;3;1;8;0;0;6;0;1;0;0;0;1;0;3;0;0;6;0;1;Urnenwahl
Sterkrade;965;24.09.2017;Bundestagswahl;05119000;2401;757;208;0;442;1;Sterkrade-Mitte-Süd;117;2;5;440;437;93;76;167;129;30;29;56;63;29;44;63;64;6;5;9;1;0;0;1;0;0;0;1;0;0;0;2;2;6;0;1;Urnenwahl
Sterkrade;1166;24.09.2017;Bundestagswahl;05119000;2402;863;303;0;407;0;Sterkrade-Mitte-Süd;117;3;1;404;406;84;62;141;132;27;30;45;40;34;44;67;71;3;1;6;1;0;0;3;2;0;3;0;0;0;0;2;1;7;1;3;Urnenwahl
Sterkrade;924;24.09.2017;Bundestagswahl;05119000;2403;708;216;0;420;0;Sterkrade-Mitte-Süd;117;9;6;411;414;102;87;179;167;31;33;32;34;18;27;47;45;3;2;1;0;1;0;2;0;0;6;0;0;0;0;0;0;7;1;0;Urnenwahl
Sterkrade;1763;24.09.2017;Bundestagswahl;05119000;2404;1309;454;0;856;0;Sterkrade-Mitte-Süd;117;17;13;839;843;233;209;360;320;40;48;66;71;48;72;89;93;4;1;6;2;2;0;1;0;0;6;2;2;0;0;0;0;4;1;2;Urnenwahl
Sterkrade;1123;24.09.2017;Bundestagswahl;05119000;2405;841;282;0;487;0;Sterkrade-Mitte-Süd;117;11;7;476;480;122;117;190;173;16;18;33;33;26;38;84;72;5;1;3;2;2;2;0;0;0;6;0;0;0;0;0;2;6;0;5;Urnenwahl
Osterfeld;1012;24.09.2017;Bundestagswahl;05119000;2501;835;177;0;511;0;Klosterhardt-Nord;117;6;8;505;503;112;88;230;196;17;25;33;34;9;47;104;93;3;2;2;1;0;1;0;2;0;1;0;0;0;0;3;0;5;0;0;Urnenwahl
Osterfeld;932;24.09.2017;Bundestagswahl;05119000;2502;721;211;0;417;0;Klosterhardt-Nord;117;12;6;405;411;101;92;159;148;16;21;27;25;26;30;73;68;3;3;6;2;0;0;2;0;0;7;0;1;0;0;1;0;4;0;1;Urnenwahl
Osterfeld;849;24.09.2017;Bundestagswahl;05119000;2503;663;186;0;399;0;Klosterhardt-Nord;117;19;8;380;391;105;93;142;118;29;29;31;34;15;25;56;52;7;2;5;2;0;0;1;0;1;17;2;0;0;1;0;0;3;0;1;Urnenwahl
Osterfeld;1202;24.09.2017;Bundestagswahl;05119000;2504;980;222;0;562;0;Klosterhardt-Nord;117;20;7;542;555;148;118;201;179;19;30;37;38;37;53;91;89;6;1;4;1;1;0;0;0;0;27;1;1;0;0;1;0;5;0;9;Urnenwahl
Osterfeld;1051;24.09.2017;Bundestagswahl;05119000;2601;855;196;0;650;1;Klosterhardt-Süd;117;9;10;641;640;202;176;262;225;24;34;51;59;31;46;70;79;4;2;3;0;1;2;1;0;0;4;0;0;0;0;0;0;5;0;0;Urnenwahl
Osterfeld;826;24.09.2017;Bundestagswahl;05119000;2602;638;188;0;468;0;Klosterhardt-Süd;117;3;5;465;463;156;133;189;163;17;18;22;28;23;40;56;60;9;2;0;3;1;0;2;0;0;0;0;1;0;0;0;0;5;0;0;Urnenwahl
Osterfeld;860;24.09.2017;Bundestagswahl;05119000;2603;687;173;0;455;0;Klosterhardt-Süd;117;11;10;444;445;102;90;182;163;27;25;29;43;21;27;82;83;0;1;1;0;0;2;0;0;0;4;1;0;0;1;0;1;2;1;1;Urnenwahl
Osterfeld;928;24.09.2017;Bundestagswahl;05119000;2604;733;195;0;523;0;Klosterhardt-Süd;117;7;4;516;519;104;95;236;213;21;17;31;38;18;30;104;101;4;2;10;0;0;0;1;1;0;2;0;0;1;0;0;0;5;0;1;Urnenwahl
Osterfeld;957;24.09.2017;Bundestagswahl;05119000;2605;812;145;0;557;0;Klosterhardt-Süd;117;7;6;550;551;131;138;242;203;26;18;44;47;27;33;75;82;4;1;2;1;2;1;1;0;0;15;0;2;0;0;0;0;2;0;4;Urnenwahl
Osterfeld;1074;24.09.2017;Bundestagswahl;05119000;2606;865;209;0;552;0;Klosterhardt-Süd;117;13;5;539;547;103;104;225;196;27;24;62;52;24;32;92;90;5;5;14;0;1;1;4;4;0;9;2;0;0;1;0;0;6;1;2;Urnenwahl
Osterfeld;882;24.09.2017;Bundestagswahl;05119000;2701;708;174;0;507;2;Osterfeld-Heide;117;10;7;497;500;120;100;214;181;19;24;39;35;22;44;82;85;4;5;2;0;0;2;0;0;0;7;0;1;0;3;1;0;5;1;1;Urnenwahl
Osterfeld;1158;24.09.2017;Bundestagswahl;05119000;2702;959;199;0;595;0;Osterfeld-Heide;117;17;12;578;583;130;113;234;210;30;24;38;38;35;54;103;97;4;3;9;0;1;0;0;2;0;13;1;0;0;3;0;1;10;0;8;Urnenwahl
Osterfeld;932;24.09.2017;Bundestagswahl;05119000;2703;767;165;0;551;0;Osterfeld-Heide;117;9;3;542;548;137;121;258;230;20;23;34;43;19;32;72;71;1;3;7;1;0;0;1;1;0;7;1;1;0;0;0;0;5;1;1;Urnenwahl
Osterfeld;1103;24.09.2017;Bundestagswahl;05119000;2704;863;240;0;560;1;Osterfeld-Heide;117;8;3;552;557;149;137;207;184;29;30;47;46;42;55;71;63;5;5;7;1;1;1;2;2;0;7;1;0;0;2;0;1;6;3;5;Urnenwahl
Osterfeld;1203;24.09.2017;Bundestagswahl;05119000;2705;1019;184;0;645;0;Osterfeld-Heide;117;20;15;625;630;159;131;237;205;18;26;60;67;24;34;120;119;9;3;6;1;0;0;4;0;1;17;0;3;0;1;0;0;7;0;3;Urnenwahl
Osterfeld;1187;24.09.2017;Bundestagswahl;05119000;2801;986;201;0;611;0;Rothebusch;117;8;5;603;606;191;159;241;200;27;25;45;62;37;59;61;69;3;2;7;3;1;0;1;1;0;2;2;1;0;1;1;0;8;0;0;Urnenwahl
Osterfeld;1054;24.09.2017;Bundestagswahl;05119000;2802;797;257;0;526;0;Rothebusch;117;14;11;512;515;125;114;204;171;24;25;46;50;30;41;78;85;3;3;0;2;0;1;1;0;0;12;0;0;0;1;0;1;5;1;4;Urnenwahl
Osterfeld;983;24.09.2017;Bundestagswahl;05119000;2803;805;178;0;536;0;Rothebusch;117;7;8;529;528;120;117;209;186;28;20;47;53;38;36;83;92;1;2;6;0;0;0;1;1;0;4;0;3;0;1;0;1;3;2;3;Urnenwahl
Osterfeld;1250;24.09.2017;Bundestagswahl;05119000;2804;1098;152;0;661;0;Rothebusch;117;15;5;646;656;144;139;275;234;32;28;63;64;35;38;93;96;9;3;9;2;0;0;1;1;1;19;1;4;0;0;1;3;4;0;3;Urnenwahl
Osterfeld;866;24.09.2017;Bundestagswahl;05119000;2805;723;143;0;458;0;Rothebusch;117;7;2;451;456;120;107;163;135;8;18;43;40;42;65;73;74;1;0;1;0;0;2;1;1;0;4;1;0;0;1;0;0;6;0;1;Urnenwahl
Osterfeld;939;24.09.2017;Bundestagswahl;05119000;2806;682;257;0;413;0;Rothebusch;117;4;3;409;410;151;130;151;138;17;24;33;31;24;44;32;35;0;1;3;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;1;Urnenwahl
Osterfeld;990;24.09.2017;Bundestagswahl;05119000;2901;897;93;0;422;0;Osterfeld-Mitte;117;10;2;412;420;99;89;154;140;12;20;51;44;18;18;74;77;1;0;8;2;0;0;1;1;1;11;0;2;0;0;0;1;5;0;3;Urnenwahl
Osterfeld;1199;24.09.2017;Bundestagswahl;05119000;2902;953;246;0;560;3;Osterfeld-Mitte;117;9;5;551;555;173;160;195;167;30;30;43;44;33;50;75;71;5;7;9;0;0;1;0;0;0;2;1;0;0;0;0;0;8;0;2;Urnenwahl
Osterfeld;982;24.09.2017;Bundestagswahl;05119000;2903;799;183;0;411;1;Osterfeld-Mitte;117;12;9;399;402;79;75;165;127;15;25;48;55;21;27;69;58;4;4;7;0;0;0;2;2;0;8;0;3;0;2;0;1;3;1;0;Urnenwahl
Osterfeld;598;24.09.2017;Bundestagswahl;05119000;2904;491;107;0;278;0;Osterfeld-Mitte;117;7;6;271;272;59;57;100;86;13;13;29;25;19;26;47;40;2;2;5;2;0;0;2;1;0;7;0;2;1;0;1;0;2;0;2;Urnenwahl
Osterfeld;865;24.09.2017;Bundestagswahl;05119000;2905;745;120;0;519;0;Osterfeld-Mitte;117;9;3;510;516;110;77;204;181;17;29;42;43;25;51;109;105;4;0;7;0;0;1;3;3;0;14;0;0;0;0;0;0;1;0;0;Urnenwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9001;0;0;0;786;786;Stadtmitte-Süd;117;17;12;769;774;294;282;239;205;41;34;59;73;59;71;74;82;1;1;10;0;1;0;1;0;0;2;2;1;1;0;2;0;5;1;2;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9002;0;0;0;839;839;Stadtmitte-Nord;117;11;10;828;829;290;252;279;246;43;47;89;84;53;95;70;76;6;2;11;2;2;0;2;0;0;0;0;1;1;0;0;0;4;0;2;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9003;0;0;0;821;821;Brücktor;117;10;4;811;817;249;227;309;278;56;55;80;78;39;67;72;74;3;3;14;0;0;1;0;0;0;0;2;0;0;1;0;0;14;0;6;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9004;0;0;0;852;852;Borbeck;117;7;0;845;852;242;241;334;293;46;52;60;68;54;70;99;85;3;1;6;4;3;1;4;1;0;1;2;0;0;1;0;3;16;1;6;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9005;0;0;0;817;817;Schlad;117;18;14;799;803;254;249;324;282;40;37;44;48;47;73;85;82;1;3;5;3;1;3;0;0;0;0;3;0;0;0;1;0;9;3;5;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9006;0;0;0;946;946;Vennepoth;117;6;5;940;941;292;260;393;353;25;37;51;52;64;102;110;107;6;4;8;2;0;0;2;1;0;0;1;0;1;0;0;1;6;0;3;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9007;0;0;0;1136;1136;Dümpten;117;7;3;1129;1133;408;376;401;353;52;47;73;83;61;109;124;123;3;2;5;1;4;3;4;0;0;0;2;0;0;1;1;2;16;2;6;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9008;0;0;0;1009;1009;Styrum;117;10;8;999;1001;391;361;320;288;34;46;83;67;66;99;96;100;8;1;18;0;1;0;0;0;0;0;0;1;0;1;0;0;9;1;9;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9009;0;0;0;1085;1085;Alstaden-Ost;117;17;10;1068;1075;344;310;431;358;46;48;71;77;65;118;103;120;3;3;9;2;3;1;2;2;0;0;0;3;0;0;1;1;12;4;6;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9010;0;0;0;1265;1265;Alstaden-West;117;14;10;1251;1255;380;348;510;428;43;51;92;97;99;157;117;108;15;4;11;5;5;0;0;1;0;0;1;0;0;2;1;1;16;4;10;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9011;0;0;0;692;692;Alstaden-Nord;117;5;4;687;688;201;175;264;240;27;31;66;67;44;69;76;82;3;1;3;1;3;1;0;0;0;2;1;1;0;0;0;1;6;1;9;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9012;0;0;0;449;449;Lirich-Süd;117;10;3;439;446;113;107;173;159;22;20;40;43;28;44;56;50;1;6;3;0;2;1;3;0;0;4;0;0;0;0;1;2;3;0;4;Briefwahl
Alt-Oberhausen;0;24.09.2017;Bundestagswahl;05119000;9013;0;0;0;708;708;Lirich-Nord;117;6;5;702;703;187;174;303;263;29;23;38;44;40;63;97;96;4;6;6;2;0;2;1;1;0;2;2;0;0;0;1;0;12;2;7;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9014;0;0;0;947;947;Buschhausen;117;9;7;938;940;304;290;387;336;44;42;62;59;40;72;98;107;7;2;9;2;1;0;0;0;0;1;0;0;0;0;0;1;10;1;3;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9015;0;0;0;1021;1021;Schwarze Heide;117;13;10;1008;1011;345;336;403;362;43;36;70;70;53;83;90;86;3;5;3;0;3;4;1;2;0;1;1;3;0;0;0;2;9;2;3;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9016;0;0;0;890;890;Weierheide;117;11;7;879;883;301;280;325;299;39;31;57;51;53;93;96;97;2;1;5;0;3;1;1;2;0;3;2;0;0;0;0;1;9;3;7;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9017;0;0;0;1289;1289;Holten;117;16;11;1273;1278;400;366;523;450;66;55;72;96;80;138;126;129;3;2;6;2;3;1;5;2;0;2;0;4;0;1;0;3;15;0;1;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9018;0;0;0;1491;1491;Schmachtendorf;117;19;12;1472;1479;516;475;575;493;76;66;82;105;99;183;114;114;1;6;8;5;3;3;3;0;0;0;1;0;1;0;0;1;12;2;7;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9019;0;0;0;1573;1573;Sterkrade-Nord;117;5;5;1568;1568;685;619;534;439;74;92;67;92;116;216;87;88;1;4;3;0;1;0;2;1;0;0;0;1;0;0;0;0;10;1;3;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9020;0;0;0;1693;1693;Königshardt;117;15;9;1678;1684;717;649;545;478;82;73;79;88;113;214;133;140;3;4;7;1;0;3;3;1;0;1;2;0;0;0;3;2;13;2;6;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9021;0;0;0;1491;1491;Sterkrader Heide;117;21;18;1470;1473;514;473;551;489;91;94;93;97;92;158;124;121;6;2;10;4;1;2;1;1;1;0;0;1;0;0;0;1;12;0;4;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9022;0;0;0;982;982;Alsfeld;117;8;5;974;977;317;299;389;358;49;51;78;73;67;90;72;66;5;3;5;6;3;4;0;0;0;4;0;0;0;0;2;1;7;0;2;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9023;0;0;0;1328;1328;Sterkrade-Mitte-Nord;117;11;8;1317;1320;461;429;493;430;65;58;95;111;78;128;109;119;0;7;10;2;0;0;6;3;1;8;2;0;0;0;0;1;10;1;10;Briefwahl
Sterkrade;0;24.09.2017;Bundestagswahl;05119000;9024;0;0;0;1427;1427;Sterkrade-Mitte-Süd;117;17;8;1410;1419;460;409;561;516;60;71;104;113;86;133;132;133;7;3;6;2;3;2;2;1;0;7;2;2;1;1;0;1;5;1;5;Briefwahl
Osterfeld;0;24.09.2017;Bundestagswahl;05119000;9025;0;0;0;769;769;Klosterhardt-Nord;117;11;8;758;761;236;216;334;297;27;33;39;50;29;49;90;94;3;2;3;3;2;0;0;0;0;2;0;1;0;0;0;1;4;1;3;Briefwahl
Osterfeld;0;24.09.2017;Bundestagswahl;05119000;9026;0;0;0;1093;1093;Klosterhardt-Süd;117;14;10;1079;1083;367;340;422;371;40;47;71;78;66;106;106;105;2;2;3;4;2;1;2;0;0;3;2;1;1;0;1;2;9;3;5;Briefwahl
Osterfeld;0;24.09.2017;Bundestagswahl;05119000;9027;0;0;0;939;939;Osterfeld-Heide;117;2;2;937;937;287;267;371;321;32;38;70;68;71;117;102;104;4;0;1;2;0;1;2;3;0;3;1;0;0;0;0;0;4;3;2;Briefwahl
Osterfeld;0;24.09.2017;Bundestagswahl;05119000;9028;0;0;0;1165;1165;Rothebusch;117;13;7;1152;1158;398;368;424;376;36;49;93;88;82;116;112;126;3;2;7;1;2;0;2;1;0;3;1;2;0;1;0;1;11;0;5;Briefwahl
Osterfeld;0;24.09.2017;Bundestagswahl;05119000;9029;0;0;0;732;732;Osterfeld-Mitte;117;14;13;718;719;225;214;272;265;34;28;71;62;35;50;74;72;1;5;2;0;4;1;1;0;0;3;1;4;0;0;0;0;7;0;6;Briefwahl
;1139;24.09.2017;Bundestagswahl;05170008;1.1;917;221;1;643;0;;117;8;4;635;639;169;157;258;208;50;37;53;68;33;63;67;72;4;2;4;1;0;0;1;0;1;9;2;0;0;0;2;1;8;0;4;
;1698;24.09.2017;Bundestagswahl;05170008;1.2;1286;412;0;1037;1;;117;7;2;1030;1035;326;277;365;323;70;59;63;78;79;135;123;123;6;2;7;2;1;0;0;0;0;2;0;1;0;3;0;0;15;1;4;
;1036;24.09.2017;Bundestagswahl;05170008;10.1;855;181;0;588;0;;117;18;10;570;578;121;101;244;217;41;29;48;54;36;60;80;82;5;1;3;3;1;0;0;0;0;16;0;0;0;0;0;0;6;0;0;
;1146;24.09.2017;Bundestagswahl;05170008;10.2;880;266;0;733;0;;117;2;2;731;731;236;231;268;231;62;44;39;55;58;81;64;68;2;2;9;2;1;1;0;0;0;1;0;0;0;0;0;0;3;0;4;
;1267;24.09.2017;Bundestagswahl;05170008;11.1;1012;255;0;784;1;;117;13;11;771;773;204;191;321;288;41;36;52;60;59;88;92;86;1;2;6;0;0;0;1;3;0;3;0;0;1;0;0;2;5;1;1;
;1406;24.09.2017;Bundestagswahl;05170008;11.2;1102;304;0;854;3;;117;9;4;845;850;225;231;321;286;109;65;44;62;46;75;100;105;2;3;3;1;1;0;0;1;0;1;0;0;0;5;0;0;9;0;0;
;1837;24.09.2017;Bundestagswahl;05170008;12.1;1461;376;0;1094;0;;117;13;12;1081;1082;311;295;397;353;108;76;83;96;71;110;110;126;6;1;6;1;1;0;0;0;0;0;0;0;0;0;0;1;9;1;1;
;1146;24.09.2017;Bundestagswahl;05170008;12.2;842;304;0;590;1;;117;5;3;585;587;135;130;251;230;43;37;59;50;44;62;53;62;3;2;6;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;0;
;1054;24.09.2017;Bundestagswahl;05170008;13.1;859;195;0;577;2;;117;16;8;561;569;125;115;239;204;35;30;55;67;33;55;73;76;2;1;8;3;1;0;1;2;0;1;0;0;0;0;0;0;4;0;0;
;1516;24.09.2017;Bundestagswahl;05170008;13.2;1243;273;0;954;3;;117;6;5;948;949;309;266;330;296;67;62;60;62;63;121;113;115;4;3;2;3;0;2;2;0;0;3;0;0;0;0;1;1;8;0;4;
;1251;24.09.2017;Bundestagswahl;05170008;14.1;1007;244;0;705;0;;117;10;11;695;694;169;156;286;242;49;51;59;71;44;60;86;91;4;3;5;4;0;1;1;0;0;2;0;0;0;2;0;1;1;0;1;
;1081;24.09.2017;Bundestagswahl;05170008;14.2;862;219;0;547;0;;117;5;3;542;544;95;94;241;209;20;20;60;67;29;33;89;84;2;5;4;0;0;2;2;1;0;7;1;1;1;0;2;0;9;2;6;
;1052;24.09.2017;Bundestagswahl;05170008;15.1;827;225;0;624;0;;117;3;4;621;620;189;165;213;204;59;37;36;42;45;69;77;80;0;1;5;3;1;0;0;1;0;1;1;0;0;0;0;0;9;1;2;
;573;24.09.2017;Bundestagswahl;05170008;15.2;457;116;0;365;2;;117;2;3;363;362;121;105;119;112;33;29;36;30;28;45;25;29;5;0;2;0;0;0;1;0;0;2;0;1;0;0;0;0;2;0;0;
;1313;24.09.2017;Bundestagswahl;05170008;16.1;959;354;0;747;0;;117;9;5;738;742;216;193;283;222;54;61;58;68;38;84;88;86;3;3;4;2;0;1;0;0;0;5;0;3;0;0;0;1;6;0;1;
;1237;24.09.2017;Bundestagswahl;05170008;16.2;902;335;0;765;1;;117;7;5;758;760;268;241;244;218;66;49;54;58;47;105;78;79;2;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;1;
;1844;24.09.2017;Bundestagswahl;05170008;17.1;1388;456;0;1045;1;;117;17;12;1028;1033;282;252;393;335;98;90;76;96;63;113;114;106;3;4;8;5;2;0;2;2;0;5;0;0;1;1;0;2;8;0;0;
;1250;24.09.2017;Bundestagswahl;05170008;17.2;930;320;0;646;1;;117;5;3;641;643;189;162;228;208;29;30;57;64;51;75;84;78;3;3;5;3;0;0;0;0;0;2;1;0;0;0;0;1;8;0;3;
;1513;24.09.2017;Bundestagswahl;05170008;18.1;1248;265;0;763;0;;117;24;15;739;748;188;158;244;226;44;45;135;130;32;63;94;85;5;4;14;1;0;0;1;0;0;11;1;0;0;0;0;0;5;0;1;
;936;24.09.2017;Bundestagswahl;05170008;18.2;758;178;0;434;1;;117;11;3;423;431;116;95;139;133;36;33;51;54;31;42;43;47;3;0;9;2;0;1;5;4;0;2;0;0;1;0;0;0;4;1;2;
;1824;24.09.2017;Bundestagswahl;05170008;19.1;1381;443;0;1010;4;;117;15;9;995;1001;273;255;393;325;75;77;98;111;49;103;105;98;6;1;4;3;0;0;2;0;0;0;3;1;0;0;2;3;6;3;0;
;805;24.09.2017;Bundestagswahl;05170008;19.2;671;134;0;435;0;;117;8;3;427;432;117;109;156;142;31;31;38;44;30;39;53;53;3;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;2;
;1209;24.09.2017;Bundestagswahl;05170008;2.1;945;264;0;758;2;;117;7;3;751;755;197;193;302;267;66;60;51;50;59;83;73;79;1;1;8;3;0;1;1;0;0;3;0;0;0;1;0;0;5;0;2;
;1684;24.09.2017;Bundestagswahl;05170008;2.2;1329;355;0;1096;4;;117;7;4;1089;1092;342;298;435;353;85;100;60;72;65;130;98;101;4;0;8;5;1;1;2;1;0;6;0;3;0;0;0;1;7;1;2;
;1906;24.09.2017;Bundestagswahl;05170008;20.0;1341;565;0;1001;1;;117;10;7;991;994;353;316;301;239;91;94;80;98;88;136;75;81;4;3;4;4;0;1;2;1;0;1;2;0;1;0;0;1;7;1;1;
;1755;24.09.2017;Bundestagswahl;05170008;21.1;1322;433;0;1140;3;;117;6;9;1134;1131;450;394;307;254;116;103;61;92;105;154;95;113;2;0;4;6;0;0;0;0;0;2;0;1;0;0;0;0;6;0;0;
;1059;24.09.2017;Bundestagswahl;05170008;21.2;781;278;0;647;0;;117;3;2;644;645;293;241;164;128;53;63;40;45;56;117;38;43;1;0;1;0;0;0;0;1;0;0;0;0;0;2;1;0;2;0;0;
;963;24.09.2017;Bundestagswahl;05170008;22.1;709;254;0;564;0;;117;8;6;556;558;174;155;205;170;48;32;28;49;46;76;53;54;5;1;1;4;0;1;1;0;0;4;0;1;0;0;0;0;4;1;1;
;1911;24.09.2017;Bundestagswahl;05170008;22.2;1476;435;0;1121;1;;117;18;12;1103;1109;336;306;391;352;74;62;82;92;84;126;133;137;4;3;4;5;2;0;1;1;0;7;1;0;0;1;1;1;4;0;2;
;1873;24.09.2017;Bundestagswahl;05170008;3.1;1644;228;1;1067;1;;117;21;14;1046;1053;245;221;459;405;53;32;93;110;55;90;140;151;8;5;7;1;1;1;1;1;1;12;0;0;0;0;0;1;5;1;0;
